City/Town,Ward,Pct,"Stephen M. Bilafer","Joanne S. Flatley","Cheryl A. Schoenfeld","Thomas M. Boncek","All Others",Blanks,"Total Votes Cast"
,,,,,,
Dedham,-,1,110,75,39,11,4,0,239
Dedham,-,2,132,69,82,8,1,0,292
Dedham,-,3,60,60,55,17,3,0,195
Dedham,-,4,176,132,118,10,8,0,444
Dedham,-,5,97,125,59,16,2,0,299
Dedham,-,6,82,105,79,15,3,0,284
Dedham,-,7,105,187,125,11,4,0,432
Walpole,-,8,24,46,16,2,1,0,89
Westwood,-,1,104,52,55,4,0,1,216
Westwood,-,2,137,97,43,5,1,0,283
Westwood,-,3,109,55,59,5,2,2,232
Westwood,-,4,77,57,62,7,0,4,207
TOTALS,,,"1,213","1,060",792,111,28,8,"3,212"
