City/Town,Ward,Pct,"Joseph M. Connolly","Peter H. Garland","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Natick,-,1,898,462,0,238,"1,598"
Natick,-,2,"1,025",421,0,98,"1,544"
Natick,-,3,"1,276",509,0,139,"1,924"
Natick,-,4,965,382,0,107,"1,454"
Natick,-,5,"1,228",487,0,147,"1,862"
Natick,-,6,"1,019",454,0,159,"1,632"
Natick,-,7,"1,125",436,0,139,"1,700"
Natick,-,8,"1,054",356,0,113,"1,523"
Natick,-,9,"1,016",374,0,103,"1,493"
Natick,-,10,"1,020",737,0,139,"1,896"
Sherborn,-,1,"1,130","1,242",0,229,"2,601"
TOTALS,,,"11,756","5,860",0,"1,611","19,227"
