City/Town,,,"Caroline Colarusso","All Others",Blanks,"Total Votes Cast"
,,,
Arlington,,,873,11,354,"1,238"
Bedford,,,34,1,11,46
Belmont,,,580,7,288,875
Cambridge,,,246,3,154,403
Framingham,,,"1,388",18,464,"1,870"
Lexington,,,589,0,294,883
Lincoln,,,150,1,61,212
Malden,,,816,22,257,"1,095"
Maynard,,,339,2,117,458
Medford,,,"1,157",0,335,"1,492"
Melrose,,,992,14,258,"1,264"
Natick,,,873,4,347,"1,224"
Revere,,,898,6,304,"1,208"
Stoneham,,,"1,007",10,209,"1,226"
Sudbury,,,508,0,216,724
Waltham,,,"1,267",15,459,"1,741"
Watertown,,,578,5,224,807
Wayland,,,334,1,159,494
Wellesley,,,474,3,279,756
Weston,,,317,5,152,474
Winchester,,,780,12,235,"1,027"
Winthrop,,,496,5,184,685
Woburn,,,"1,488",16,440,"1,944"
TOTALS,,,"16,184",161,"5,801","22,146"
