City/Town,Ward,Pct,"Christopher M. Markey","Patrick t. J. Curran","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Dartmouth,-,1,573,443,0,60,"1,076"
Dartmouth,-,2,490,267,1,39,797
Dartmouth,-,3,71,23,1,4,99
Dartmouth,-,4,603,298,0,47,948
Dartmouth,-,5,750,443,2,60,"1,255"
Dartmouth,-,6,595,253,1,55,904
Dartmouth,-,7,718,413,0,69,"1,200"
Dartmouth,-,8,"1,045",402,2,89,"1,538"
Dartmouth,-,9,947,542,1,95,"1,585"
"New Bedford",3,D,307,97,1,41,446
"New Bedford",3,E,463,150,3,41,657
"New Bedford",3,F,415,141,0,44,600
TOTALS,,,"6,977","3,472",12,644,"11,105"
