City/Town,Ward,Pct,"Katherine M. Clark","Ronald E. Seaboyer","Guido Federico, Jr.","All Others",Blanks,"Total Votes Cast"
,,,,,
Melrose,1,1,388,78,88,3,39,596
Melrose,1,2,301,96,55,0,31,483
Melrose,2,1,292,151,178,7,32,660
Melrose,2,2,280,121,79,9,33,522
Melrose,3,1,365,110,79,0,32,586
Melrose,3,2,325,89,72,1,36,523
Melrose,4,1,312,95,55,0,33,495
Melrose,4,2,270,95,74,3,26,468
Melrose,5,1,355,85,66,0,27,533
Melrose,5,2,318,92,56,2,33,501
Melrose,6,1,293,83,54,1,31,462
Melrose,6,2,300,119,97,2,31,549
Melrose,7,1,229,111,59,0,30,429
Melrose,7,2,322,143,92,1,31,589
Wakefield,-,3,466,164,72,0,78,780
Wakefield,-,4,556,239,95,3,80,973
Wakefield,-,5,572,116,82,2,70,842
Wakefield,-,6,640,183,48,0,79,950
TOTALS,,,"6,584","2,170","1,401",34,752,"10,941"
