City/Town,Ward,Pct,"Alice K. Wolf","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Cambridge,7,3,948,7,244,"1,199"
Cambridge,7,4,445,2,109,556
Cambridge,8,1,833,15,252,"1,100"
Cambridge,8,2,82,2,31,115
Cambridge,8,3,168,0,45,213
Cambridge,8,4,752,4,188,944
Cambridge,9,1,"1,047",13,279,"1,339"
Cambridge,9,2,930,9,241,"1,180"
Cambridge,9,3,895,8,322,"1,225"
Cambridge,9,4,652,10,221,883
Cambridge,10,1,941,8,277,"1,226"
Cambridge,10,2,824,11,191,"1,026"
Cambridge,10,3,918,11,254,"1,183"
Cambridge,10,4,866,10,228,"1,104"
Cambridge,11,1,420,0,101,521
Cambridge,11,2,"1,220",25,363,"1,608"
Cambridge,11,3,"1,167",21,340,"1,528"
TOTALS,,,"13,108",156,"3,686","16,950"
