City/Town,Ward,Pct,"Robert A. O'Leary","All Others",Blanks,"Total Votes Cast"
,,,
Aquinnah,-,1,16,0,3,19
Barnstable,-,1,63,0,5,68
Barnstable,-,2,52,1,7,60
Barnstable,-,3,56,0,10,66
Barnstable,-,4,46,0,3,49
Barnstable,-,5,45,0,4,49
Barnstable,-,6,36,0,2,38
Barnstable,-,7,72,0,8,80
Barnstable,-,8,31,1,2,34
Barnstable,-,9,37,0,2,39
Barnstable,-,13,39,0,3,42
Brewster,-,1,109,0,10,119
Brewster,-,2,99,1,9,109
Brewster,-,3,63,0,9,72
Chatham,-,1,162,1,15,178
Chatham,-,2,120,0,21,141
Chilmark,-,1,59,0,9,68
Dennis,-,1,138,0,3,141
Dennis,-,2,207,0,13,220
Dennis,-,3,98,0,14,112
Dennis,-,4,140,0,10,150
Dennis,-,5,105,0,11,116
Eastham,-,1,393,0,37,430
Edgartown,-,1,111,0,11,122
Gosnold,-,1,1,0,1,2
Harwich,-,1,142,0,20,162
Harwich,-,2,149,1,18,168
Harwich,-,3,117,0,9,126
Harwich,-,4,104,0,13,117
Mashpee,-,1,54,0,10,64
Mashpee,-,2,49,0,9,58
Mashpee,-,3,39,0,5,44
Mashpee,-,4,48,0,4,52
Mashpee,-,5,84,0,9,93
Nantucket,-,1,867,7,205,"1,079"
"Oak Bluffs",-,1,151,1,13,165
Orleans,-,1,213,1,21,235
Orleans,-,2,252,0,21,273
Provincetown,-,1,806,0,173,979
Tisbury,-,1,119,0,15,134
Truro,-,1,279,0,46,325
Wellfleet,-,1,305,0,47,352
"W. Tisbury",-,1,123,0,6,129
Yarmouth,-,1,128,1,10,139
Yarmouth,-,2,107,1,7,115
Yarmouth,-,3,72,1,7,80
Yarmouth,-,4,133,0,8,141
Yarmouth,-,5,55,0,8,63
Yarmouth,-,6,75,0,7,82
Yarmouth,-,7,128,1,8,137
TOTALS,,,"6,897",18,921,"7,836"
