City/Town,Ward,Pct,"Barbara A. L'Italien","All Others",Blanks,"Total Votes Cast"
,,,
Andover,-,1,118,3,11,132
Andover,-,2,115,1,22,138
Andover,-,3,103,0,10,113
Andover,-,4,92,1,11,104
Andover,-,5,80,2,20,102
Andover,-,6,76,0,10,86
Andover,-,7,51,0,11,62
Andover,-,7A,23,0,0,23
Andover,-,8,58,2,23,83
Andover,-,9,71,1,14,86
Andover,-,9A,2,0,0,2
Dracut,-,1,61,0,7,68
Dracut,-,2,65,0,18,83
Dracut,-,3,66,0,12,78
Dracut,-,4,69,0,17,86
Dracut,-,5,65,0,12,77
Dracut,-,6,82,0,25,107
Dracut,-,6A,13,0,1,14
Dracut,-,7,49,0,15,64
Dracut,-,8,78,0,11,89
Dracut,-,9,72,0,13,85
Lawrence,A,1,119,4,46,169
Lawrence,A,2,142,6,70,218
Lawrence,A,3,129,3,52,184
Lawrence,A,4,163,1,79,243
Lawrence,B,1,236,9,200,445
Lawrence,B,2,170,4,94,268
Lawrence,B,3,177,8,100,285
Lawrence,B,4,225,5,265,495
Lawrence,C,1,96,4,32,132
Lawrence,C,2,128,6,31,165
Lawrence,C,3,99,2,73,174
Lawrence,C,4,181,3,137,321
Lawrence,D,1,107,6,40,153
Lawrence,D,2,88,1,46,135
Lawrence,D,3,99,12,60,171
Lawrence,D,4,97,8,56,161
Lawrence,E,1,184,7,56,247
Lawrence,E,2,247,9,53,309
Lawrence,E,3,155,3,37,195
Lawrence,E,4,168,3,102,273
Lawrence,F,1,176,2,25,203
Lawrence,F,2,141,6,55,202
Lawrence,F,3,130,3,58,191
Lawrence,F,4,157,5,65,227
Tewksbury,-,1,72,1,23,96
Tewksbury,-,1A,98,0,29,127
Tewksbury,-,2,57,2,13,72
Tewksbury,-,2A,55,1,17,73
Tewksbury,-,3,62,1,8,71
Tewksbury,-,3A,70,0,10,80
Tewksbury,-,4,94,2,19,115
Tewksbury,-,4A,102,1,32,135
TOTALS,,,"5,633",138,"2,246","8,017"
