City/Town,,,"Edward J. Markey","Brian J. Herr","Brian R. Muello","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled
Abington,,,"2,993","2,670",0,5,245,"5,913"
Acton,,,"5,701","2,774",0,15,246,"8,736"
Acushnet,,,"1,824","1,184",0,0,137,"3,145"
Adams,,,"1,665",493,0,1,79,"2,238"
Agawam,,,"4,933","4,722",0,17,632,"10,304"
Alford,,,155,46,0,0,8,209
Amesbury,,,"3,328","2,407",0,6,204,"5,945"
Amherst,,,"6,809",852,0,18,255,"7,934"
Andover,,,"6,615","6,176",0,3,417,"13,211"
Aquinnah,,,171,22,0,0,7,200
Arlington,,,"14,884","4,216",0,15,626,"19,741"
Ashburnham,,,"1,092","1,036",0,3,63,"2,194"
Ashby,,,602,653,0,4,45,"1,304"
Ashfield,,,679,156,0,0,32,867
Ashland,,,"3,151","2,419",0,0,166,"5,736"
Athol,,,"1,659","1,561",0,6,147,"3,373"
Attleboro,,,"6,397","5,388",0,11,499,"12,295"
Auburn,,,"3,123","2,923",0,0,298,"6,344"
Avon,,,927,687,0,0,86,"1,700"
Ayer,,,"1,325","1,073",0,4,88,"2,490"
Barnstable,,,"9,156","9,134",0,16,466,"18,772"
Barre,,,888,974,0,4,91,"1,957"
Becket,,,393,182,0,1,17,593
Bedford,,,"3,369","2,116",0,3,176,"5,664"
Belchertown,,,"2,955","2,094",0,3,223,"5,275"
Bellingham,,,"2,706","2,695",0,8,253,"5,662"
Belmont,,,"7,082","2,866",0,14,383,"10,345"
Berkley,,,992,"1,055",0,5,81,"2,133"
Berlin,,,725,631,0,0,55,"1,411"
Bernardston,,,521,256,0,0,31,808
Beverly,,,"8,699","5,392",0,1,702,"14,794"
Billerica,,,"7,190","6,513",0,18,513,"14,234"
Blackstone,,,"1,419","1,377",0,0,117,"2,913"
Blandford,,,224,272,0,0,19,515
Bolton,,,"1,168","1,059",0,2,65,"2,294"
Boston,,,"119,145","28,138",0,508,"13,324","161,115"
Bourne,,,"3,454","3,859",0,7,228,"7,548"
Boxborough,,,"1,242",799,0,1,60,"2,102"
Boxford,,,"1,488","2,086",0,3,118,"3,695"
Boylston,,,969,"1,035",0,3,68,"2,075"
Braintree,,,"7,674","5,910",5,19,809,"14,417"
Brewster,,,"2,692","2,116",0,3,135,"4,946"
Bridgewater,,,"4,008","3,903",0,9,418,"8,338"
Brimfield,,,570,801,0,0,75,"1,446"
Brockton,,,"14,939","5,364",0,13,"1,160","21,476"
Brookfield,,,561,625,0,2,57,"1,245"
Brookline,,,"14,848","3,438",0,12,551,"18,849"
Buckland,,,550,174,0,0,26,750
Burlington,,,"4,979","3,976",0,11,368,"9,334"
Cambridge,,,"28,524","3,208",0,70,923,"32,725"
Canton,,,"4,671","3,676",0,6,421,"8,774"
Carlisle,,,"1,493",951,0,0,97,"2,541"
Carver,,,"1,882","2,061",0,1,150,"4,094"
Charlemont,,,284,138,0,0,22,444
Charlton,,,"1,808","2,573",0,5,178,"4,564"
Chatham,,,"1,754","1,760",0,4,88,"3,606"
Chelmsford,,,"7,134","6,414",0,19,611,"14,178"
Chelsea,,,"3,668",889,0,0,598,"5,155"
Cheshire,,,650,334,0,0,29,"1,013"
Chester,,,204,239,0,0,24,467
Chesterfield,,,322,204,0,0,23,549
Chicopee,,,"9,435","5,828",0,52,756,"16,071"
Chilmark,,,403,98,0,0,10,511
Clarksburg,,,381,168,0,0,21,570
Clinton,,,"2,485","1,815",0,8,165,"4,473"
Cohasset,,,"1,658","1,791",0,5,165,"3,619"
Colrain,,,399,178,0,0,24,601
Concord,,,"5,508","2,524",0,3,239,"8,274"
Conway,,,716,211,0,0,33,960
Cummington,,,306,106,0,0,13,425
Dalton,,,"1,395",605,0,0,56,"2,056"
Danvers,,,"5,346","4,395",0,13,406,"10,160"
Dartmouth,,,"5,811","3,280",0,6,305,"9,402"
Dedham,,,"5,706","3,624",0,10,555,"9,895"
Deerfield,,,"1,596",587,0,1,76,"2,260"
Dennis,,,"3,663","3,162",0,0,232,"7,057"
Dighton,,,"1,115","1,113",0,4,120,"2,352"
Douglas,,,"1,138","1,802",0,0,142,"3,082"
Dover,,,"1,174","1,437",0,0,107,"2,718"
Dracut,,,"5,022","5,138",0,57,413,"10,630"
Dudley,,,"1,648","1,756",0,2,137,"3,543"
Dunstable,,,636,707,0,2,49,"1,394"
Duxbury,,,"3,103","3,675",0,9,232,"7,019"
"E. Bridgewater",,,"2,262","2,466",0,4,261,"4,993"
"E. Brookfield",,,368,472,0,1,41,882
"E. Longmeadow",,,"2,932","3,036",0,7,393,"6,368"
Eastham,,,"1,668","1,088",0,3,69,"2,828"
Easthampton,,,"4,301","1,694",0,5,265,"6,265"
Easton,,,"3,996","3,921",0,14,356,"8,287"
