City/Town,Ward,Pct,"Louis L. Kafka","Roberta A. Camacho","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Sharon,-,1,"1,091",516,0,80,"1,687"
Sharon,-,2,"1,033",553,0,65,"1,651"
Sharon,-,3,"1,212",505,0,43,"1,760"
Sharon,-,4,"1,084",485,0,58,"1,627"
Sharon,-,5,"1,045",582,0,62,"1,689"
Stoughton,-,1,399,915,1,50,"1,365"
Stoughton,-,2,531,"1,014",0,52,"1,597"
Stoughton,-,3,469,887,6,49,"1,411"
Stoughton,-,5,401,727,2,70,"1,200"
Stoughton,-,6,740,910,0,104,"1,754"
Stoughton,-,7,545,819,2,96,"1,462"
Stoughton,-,8,378,713,2,52,"1,145"
TOTALS,,,"8,928","8,626",13,781,"18,348"
