City/Town,Ward,Pct,"Richard E. Neal","All Others",Blanks,"Total Votes Cast"
,,,
Agawam,-,1,339,5,99,443
Agawam,-,2,402,7,130,539
Agawam,-,3,401,2,123,526
Agawam,-,4,294,2,106,402
Agawam,-,5,371,1,105,477
Agawam,-,6,299,2,115,416
Agawam,-,7,268,1,93,362
Agawam,-,8,343,0,89,432
Bellingham,-,1,268,0,78,346
Bellingham,-,2,323,0,90,413
Bellingham,-,3,309,0,72,381
Bellingham,-,4,242,0,72,314
Bellingham,-,5,224,0,77,301
Blackstone,-,1,274,1,64,339
Blackstone,-,2,242,1,81,324
Blackstone,-,3,253,0,87,340
Brimfield,-,1,294,0,74,368
Brookfield,-,1,362,0,92,454
Charlton,-,1,401,0,123,524
Charlton,-,2,409,0,172,581
Charlton,-,3,465,2,130,597
Chicopee,1,A,325,4,62,391
Chicopee,1,B,355,2,76,433
Chicopee,2,A,81,3,21,105
Chicopee,2,B,133,2,25,160
Chicopee,2,CN,47,0,11,58
Chicopee,2,CS,49,1,4,54
Chicopee,2,D,200,1,35,236
Chicopee,3,AE,120,2,15,137
Chicopee,3,AW,149,4,32,185
Chicopee,3,B,101,0,22,123
Chicopee,3,C,107,0,20,127
Chicopee,4,A,164,0,36,200
Chicopee,4,B,140,2,18,160
Chicopee,4,C,234,4,79,317
Chicopee,5,A,268,3,49,320
Chicopee,5,B,337,1,58,396
Chicopee,6,AN,90,0,7,97
Chicopee,6,AS,202,1,33,236
Chicopee,6,BE,222,2,56,280
Chicopee,6,BW,73,0,20,93
Chicopee,7,A,169,0,27,196
Chicopee,7,B,252,3,32,287
Chicopee,8,A,308,0,66,374
Chicopee,8,B,268,1,60,329
Chicopee,9,A,268,4,67,339
Chicopee,9,B,345,2,61,408
Douglas,-,1,237,0,94,331
Douglas,-,2,205,0,76,281
Dudley,-,1,268,0,90,358
Dudley,-,2,232,0,72,304
Dudley,-,3,270,3,96,369
Dudley,-,4,224,1,78,303
"E. Brookfield",-,1,210,0,55,265
"E. Longmeadow",-,1,362,9,93,464
"E. Longmeadow",-,2,298,2,68,368
"E. Longmeadow",-,3,320,3,102,425
"E. Longmeadow",-,4,285,6,134,425
Grafton,-,1,328,0,123,451
Grafton,-,2,389,0,158,547
Grafton,-,3,306,1,172,479
Grafton,-,4,281,0,108,389
Hadley,-,1,566,1,136,703
Hampden,-,1,416,1,118,535
Holland,-,1,134,2,31,167
Hopedale,-,1,982,6,353,"1,341"
Leicester,-,1,317,0,103,420
Leicester,-,2,266,0,93,359
Leicester,-,3,294,0,86,380
Leicester,-,4,380,0,121,501
Longmeadow,-,A,436,6,165,607
Longmeadow,-,B,422,3,109,534
Longmeadow,-,C,290,3,95,388
Longmeadow,-,D,369,1,134,504
Longmeadow,-,E,397,2,105,504
Ludlow,-,1,313,2,78,393
Ludlow,-,2,273,4,64,341
Ludlow,-,3,322,2,104,428
Ludlow,-,4,363,0,93,456
Ludlow,-,5,199,1,56,256
Ludlow,-,6,445,3,111,559
Mendon,-,1,699,1,297,997
Milford,-,1,424,0,177,601
Milford,-,2,609,0,231,840
Milford,-,3,492,4,230,726
Milford,-,4,574,0,268,842
Milford,-,5,741,8,333,"1,082"
Milford,-,6,648,4,295,947
Milford,-,7,609,3,252,864
Millbury,-,1,317,1,98,416
Millbury,-,2,373,1,131,505
Millbury,-,3,256,0,115,371
Millbury,-,4,335,1,66,402
Millville,-,1,260,0,57,317
Monson,-,A,189,3,45,237
Monson,-,B,229,0,71,300
Monson,-,C,208,0,43,251
"N. Brookfield",-,1,393,0,134,527
Northampton,1,A,187,1,59,247
Northampton,1,B,451,3,121,575
Northampton,2,A,259,3,102,364
Northampton,2,B,191,2,81,274
Northampton,3,A,271,0,106,377
Northampton,3,B,273,3,75,351
Northampton,4,A,147,1,59,207
Northampton,4,B,353,5,139,497
Northampton,5,A,354,1,73,428
Northampton,5,B,310,1,125,436
Northampton,6,A,291,0,73,364
Northampton,6,B,313,2,83,398
Northampton,7,A,311,1,91,403
Northampton,7,B,357,1,121,479
Northbridge,-,1,291,0,84,375
Northbridge,-,2,271,0,89,360
Northbridge,-,3,203,0,48,251
Northbridge,-,4,196,1,72,269
Oxford,-,1,277,0,110,387
Oxford,-,2,297,0,100,397
Oxford,-,3,265,0,91,356
Oxford,-,4,286,1,120,407
Palmer,-,1,245,1,48,294
Palmer,-,2,235,1,58,294
Palmer,-,3,209,0,45,254
Palmer,-,4,200,0,59,259
"S. Hadley",-,A,267,0,56,323
"S. Hadley",-,B,399,0,106,505
"S. Hadley",-,C,375,1,83,459
"S. Hadley",-,D,252,0,80,332
"S. Hadley",-,E,374,1,91,466
Southbridge,-,1,424,6,180,610
Southbridge,-,2,366,5,149,520
Southbridge,-,3,473,2,206,681
Southbridge,-,4,692,3,250,945
Southbridge,-,5,283,3,215,501
Spencer,-,1,298,1,82,381
Spencer,-,2,217,1,78,296
Spencer,-,3,263,3,68,334
Spencer,-,4,297,1,68,366
Springfield,1,A,122,2,119,243
Springfield,1,B,108,2,31,141
Springfield,1,C,55,3,28,86
Springfield,1,D,215,4,69,288
Springfield,1,E,74,3,19,96
Springfield,1,F,116,2,39,157
Springfield,1,G,114,1,36,151
Springfield,1,H,71,1,24,96
Springfield,2,A,172,4,39,215
Springfield,2,B,327,8,63,398
Springfield,2,C,221,0,39,260
Springfield,2,D,258,3,49,310
Springfield,2,E,279,3,72,354
Springfield,2,F,199,4,60,263
Springfield,2,G,296,3,77,376
Springfield,2,H,208,4,53,265
Springfield,3,A,104,1,20,125
Springfield,3,B,77,1,27,105
Springfield,3,C,47,0,16,63
Springfield,3,D,72,1,19,92
Springfield,3,E,79,1,26,106
Springfield,3,F,81,2,20,103
Springfield,3,G,85,3,24,112
Springfield,3,H,105,1,34,140
Springfield,4,A,196,0,61,257
Springfield,4,B,194,3,59,256
Springfield,4,C,134,1,34,169
Springfield,4,D,133,1,30,164
Springfield,4,E,133,3,36,172
Springfield,4,F,79,1,31,111
Springfield,4,G,258,2,49,309
Springfield,4,H,220,3,69,292
Springfield,5,A,209,1,41,251
Springfield,5,B,202,1,35,238
Springfield,5,C,180,2,35,217
Springfield,5,D,250,1,71,322
Springfield,5,E,267,4,79,350
Springfield,5,F,280,2,83,365
Springfield,5,G,226,5,70,301
Springfield,5,H,297,2,95,394
Springfield,6,A,89,5,41,135
Springfield,6,B,251,5,80,336
Springfield,6,C,221,4,78,303
Springfield,6,D,263,4,90,357
Springfield,6,E,112,2,33,147
Springfield,6,F,124,2,43,169
Springfield,6,G,171,1,47,219
Springfield,6,H,182,2,71,255
Springfield,7,A,289,5,89,383
Springfield,7,B,412,5,120,537
Springfield,7,C,299,4,107,410
Springfield,7,D,286,2,73,361
Springfield,7,E,138,2,40,180
Springfield,7,F,283,6,96,385
Springfield,7,G,243,2,89,334
Springfield,7,H,166,4,46,216
Springfield,8,A,161,2,42,205
Springfield,8,B,162,2,52,216
Springfield,8,C,214,8,54,276
Springfield,8,D,77,2,24,103
Springfield,8,E,83,4,23,110
Springfield,8,F,179,2,47,228
Springfield,8,G,193,1,44,238
Springfield,8,H,161,2,26,189
Sturbridge,-,1,415,2,95,512
Sturbridge,-,2,415,2,113,530
Sutton,-,1,315,3,119,437
Sutton,-,2,305,0,127,432
Sutton,-,3,254,1,108,363
Upton,-,1,487,0,232,719
Uxbridge,-,1,222,0,79,301
Uxbridge,-,2,335,1,123,459
Uxbridge,-,3,232,0,101,333
Uxbridge,-,4,245,4,109,358
Wales,-,1,150,34,0,184
Warren,-,A,241,0,63,304
Warren,-,B,108,0,13,121
Webster,-,1,292,2,98,392
Webster,-,2,193,0,64,257
Webster,-,3,297,3,104,404
Webster,-,4,393,4,158,555
Webster,-,5,363,1,139,503
Wilbraham,-,A,457,2,113,572
Wilbraham,-,B,386,4,111,501
Wilbraham,-,C,321,5,94,420
Wilbraham,-,D,457,2,152,611
TOTALS,,,"60,953",446,"19,176","80,575"
