City/Town,Ward,Pct,"Elizabeth K. Mahoney","All Others",Blanks,"Total Votes Cast"
,,,
Belmont,-,1,188,1,114,303
Belmont,-,2,294,1,161,456
Belmont,-,3,174,1,101,276
Belmont,-,4,150,1,68,219
Belmont,-,5,189,3,112,304
Belmont,-,6,161,4,88,253
Belmont,-,7,149,3,68,220
Belmont,-,8,257,0,142,399
Boston,4,2,65,1,40,106
Boston,4,5,20,0,22,42
Boston,4,6,19,1,37,57
Boston,4,7,15,0,19,34
Boston,4,8,16,1,15,32
Boston,4,9,4,0,1,5
Boston,4,10,2,0,3,5
Boston,5,2,28,3,22,53
Boston,5,2A,0,0,0,0
Boston,5,6,66,1,63,130
Boston,5,7,54,4,67,125
Boston,5,8,57,0,68,125
Boston,5,9,63,2,55,120
Boston,5,10,20,0,30,50
Boston,21,1,20,0,15,35
Boston,21,2,8,0,2,10
Boston,21,3,4,0,8,12
Boston,21,5,10,1,18,29
Boston,21,8,15,4,16,35
Boston,21,9,14,1,10,25
Boston,21,10,17,0,35,52
Boston,21,11,20,1,24,45
Boston,21,12,29,0,42,71
Boston,21,13,40,0,50,90
Boston,21,14,10,0,10,20
Boston,21,15,16,0,13,29
Boston,21,16,20,1,49,70
Boston,22,3,28,0,22,50
Boston,22,4,24,0,27,51
Boston,22,6,14,0,14,28
Boston,22,7,22,1,33,56
Boston,22,8,27,3,38,68
Boston,22,9,18,0,33,51
Boston,22,10,33,1,40,74
Boston,22,11,19,1,22,42
Boston,22,12,20,0,22,42
Boston,22,13,17,0,21,38
Watertown,-,1,69,2,58,129
Watertown,-,2,54,3,30,87
Watertown,-,3,53,0,51,104
Watertown,-,4,77,0,57,134
Watertown,-,5,60,2,40,102
Watertown,-,6,38,2,43,83
Watertown,-,7,104,3,78,185
Watertown,-,8,99,2,64,165
Watertown,-,9,63,3,41,107
Watertown,-,10,104,2,75,181
Watertown,-,11,67,0,50,117
Watertown,-,12,66,0,42,108
TOTALS,,,"3,290",60,"2,489","5,839"
