City/Town,,,"Marilyn Petitto Devaney","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Acton,,,"7,146",89,"3,564","10,799"
Ayer,,,"2,057",0,928,"2,985"
Bedford,,,"4,443",66,"2,405","6,914"
Belmont,,,"8,580",111,"4,829","13,520"
Boston,,,"16,614",229,"7,498","24,341"
Boxborough,,,"1,677",13,899,"2,589"
Brookline,,,"17,950",100,"8,984","27,034"
Cambridge,,,"7,839",32,"2,893","10,764"
Carlisle,,,"1,976",8,"1,160","3,144"
Chelmsford,,,"11,479","1,006","6,031","18,516"
Concord,,,"6,454",51,"3,700","10,205"
Dunstable,,,"1,105",0,652,"1,757"
Groton,,,"3,703",60,"2,088","5,851"
Harvard,,,"2,054",21,"1,330","3,405"
Hudson,,,"6,405",2,"2,525","8,932"
Lexington,,,"3,294",29,"2,220","5,543"
Lincoln,,,"2,164",12,"1,249","3,425"
Littleton,,,"3,230",0,"1,658","4,888"
Lowell,,,"20,014",141,"9,077","29,232"
Marlborough,,,"10,400",167,"5,066","15,633"
Maynard,,,"3,893",38,"1,599","5,530"
Newton,,,"27,093",288,"15,337","42,718"
Northborough,,,"1,201",17,674,"1,892"
Pepperell,,,"3,818",58,"2,041","5,917"
Shirley,,,"1,962",1,956,"2,919"
Southborough,,,"3,368",31,"2,064","5,463"
Stow,,,"2,456",25,"1,273","3,754"
Sudbury,,,"6,167",92,"3,635","9,894"
Tyngsborough,,,"3,800",32,"1,812","5,644"
Waltham,,,"15,003",40,"8,327","23,370"
Watertown,,,"11,884",166,"3,511","15,561"
Wellesley,,,"5,186",58,"3,614","8,858"
Westborough,,,"5,507",46,"3,179","8,732"
Westford,,,"7,703",71,"3,874","11,648"
Weston,,,"3,343",57,"2,948","6,348"
TOTALS,,,"240,968","3,157","123,600","367,725"
