City/Town,Ward,Pct,"Chris Walsh","All Others",Blanks,"Total Votes Cast"
,,,
Ashland,-,1,490,0,141,631
Ashland,-,2,471,0,125,596
Ashland,-,3,476,0,176,652
Ashland,-,4,481,0,154,635
Ashland,-,5,443,0,144,587
Framingham,-,1,757,5,227,989
Framingham,-,2,882,6,215,"1,103"
Framingham,-,3,675,3,152,830
Framingham,-,4,785,9,203,997
Framingham,-,5,758,5,169,932
Framingham,-,6,753,2,178,933
Framingham,-,7,653,4,163,820
Framingham,-,8,692,8,143,843
Framingham,-,9,470,3,117,590
Framingham,-,10,295,2,95,392
Framingham,-,11,794,5,162,961
Framingham,-,12,375,4,92,471
Framingham,-,13,493,2,147,642
Framingham,-,14,298,5,77,380
Framingham,-,15,444,3,111,558
Framingham,-,16,149,3,76,228
Framingham,-,17,194,2,84,280
Framingham,-,18,307,3,99,409
Franklin,-,5,535,7,186,728
Franklin,-,6,438,5,186,629
Franklin,-,8,464,3,196,663
Holliston,-,1,629,5,204,838
Holliston,-,2,617,6,232,855
Holliston,-,3,570,3,191,764
Holliston,-,4,490,2,176,668
Hopkinton,-,1,519,2,199,720
Hopkinton,-,2,505,3,197,705
Hopkinton,-,3,467,3,161,631
Hopkinton,-,4,465,0,198,663
Medway,-,1,326,2,141,469
Medway,-,2,475,4,148,627
Medway,-,3,498,3,160,661
Medway,-,4,459,1,122,582
Natick,-,1,391,1,103,495
Natick,-,2,627,1,240,868
Natick,-,3,583,0,258,841
Natick,-,4,560,6,225,791
Natick,-,5,597,4,235,836
Natick,-,8,650,0,289,939
TOTALS,,,"23,000",135,"7,297","30,432"
