City/Town,Ward,Pct,"Edward C. Cameron","Robert W. Lavoie","All Others",Blanks,"Total Votes Cast"
,,,,
Amesbury,-,1,77,191,0,28,296
Amesbury,-,2,61,142,1,19,223
Amesbury,-,3,68,166,0,25,259
Amesbury,-,4,49,150,1,16,216
Amesbury,-,5,46,168,1,24,239
Amesbury,-,6,66,170,1,19,256
Newburyport,1,1,334,56,0,43,433
Newburyport,2,1,427,60,0,44,531
Newburyport,3,1,415,54,0,56,525
Newburyport,4,1,391,76,0,30,497
Newburyport,5,1,211,55,0,24,290
Newburyport,6,1,236,82,0,55,373
Newburyport,1,P,79,12,0,19,110
Salisbury,-,1,120,120,0,34,274
Salisbury,-,2,129,116,0,49,294
Salisbury,-,3,74,68,0,27,169
TOTALS,,,"2,783","1,686",4,512,"4,985"
