City/Town,,,"John J. Franey","Joseph W. McCarthy","Frank Mazzilli","John A. Pacheco","All Others",Blanks,"Total Votes Cast"
,,,,,,
Abington,,,"1,322",581,247,137,0,799,"3,086"
Bridgewater,,,287,308,201,250,0,488,"1,534"
Brockton,,,"5,943","5,493","3,456","2,294",0,"6,938","24,124"
Carver,,,108,56,384,124,0,302,974
Duxbury,,,177,183,115,216,0,325,"1,016"
"E. Bridgewater",,,245,278,124,101,0,276,"1,024"
Halifax,,,169,129,121,103,0,168,690
Hanover,,,370,282,202,180,0,456,"1,490"
Hanson,,,189,209,93,121,0,234,846
Hingham,,,628,611,274,454,0,"1,365","3,332"
Hull,,,373,334,466,236,0,725,"2,134"
Kingston,,,136,87,166,260,0,249,898
Lakeville,,,44,46,82,65,0,95,332
Marion,,,57,47,71,58,0,147,380
Marshfield,,,661,641,432,564,0,"1,202","3,500"
Mattapoisett,,,173,183,227,156,0,513,"1,252"
Middleborough,,,165,189,313,213,0,390,"1,270"
Norwell,,,283,264,155,198,0,590,"1,490"
Pembroke,,,315,289,185,349,0,412,"1,550"
Plymouth,,,491,256,653,"1,413",0,"1,133","3,946"
Plympton,,,32,25,44,44,0,57,202
Rochester,,,27,28,52,51,0,70,228
Rockland,,,764,484,201,208,0,685,"2,342"
Scituate,,,788,764,334,505,0,"1,757","4,148"
Wareham,,,202,207,386,253,0,442,"1,490"
"W. Bridgewater",,,212,237,107,141,0,199,896
Whitman,,,714,"1,077",138,192,0,731,"2,852"
TOTALS,,,"14,875","13,288","9,229","8,886",0,"20,748","67,026"
