City/Town,Ward,Pct,"Joseph A. Boncore","Daniel Rizzo","Jay D. Livingstone","Lydia Marie Edwards","Diana Hwang","Steven Morabito","Paul A. Rogers","All Others",Blanks,"Total Votes Cast"
,,,,,,,,,
Boston,1,1,42,26,28,109,56,3,6,1,0,271
Boston,1,2,20,33,14,49,30,3,4,0,1,154
Boston,1,3,39,46,32,125,67,4,18,0,0,331
Boston,1,4,14,21,4,25,8,1,5,0,0,78
Boston,1,5,27,17,12,46,12,2,7,0,0,123
Boston,1,6,36,8,3,70,21,1,7,0,0,146
Boston,1,7,19,21,17,58,6,0,19,0,0,140
Boston,1,8,31,32,22,91,42,1,23,2,0,244
Boston,1,9,29,8,15,51,18,3,9,2,0,135
Boston,1,10,14,21,1,24,8,2,7,0,0,77
Boston,1,11,84,67,25,40,90,4,10,1,0,321
Boston,1,12,100,62,20,33,49,0,8,1,0,273
Boston,1,13,90,81,21,47,53,2,10,2,0,306
Boston,1,14,44,42,10,14,39,0,2,1,0,152
Boston,3,1,118,44,76,48,48,2,0,0,0,336
Boston,3,2,38,23,12,16,25,2,0,0,0,116
Boston,3,3,62,22,15,14,21,1,2,0,0,137
Boston,3,4,62,61,17,14,19,1,1,0,0,175
Boston,3,6,10,6,103,59,47,1,0,0,0,226
Boston,3,8,87,15,60,28,292,3,2,0,1,488
Boston,5,1,22,8,137,63,276,1,4,0,0,511
Boston,5,3,6,7,186,19,16,0,0,0,0,234
Boston,5,4,3,4,142,29,20,0,0,0,0,198
Boston,5,5,1,5,76,12,5,0,0,0,0,99
Boston,5,11,2,3,124,14,16,0,0,0,0,159
Cambridge,2,2,0,0,3,5,0,0,0,0,0,8
Cambridge,2,3,2,2,23,16,8,0,1,0,0,52
Cambridge,4,1,4,10,128,184,32,0,0,0,2,360
Cambridge,4,3,1,1,27,39,17,0,1,0,0,86
Cambridge,5,1,10,3,108,156,36,2,0,0,0,315
Cambridge,5,2,2,8,183,196,32,0,1,0,0,422
Cambridge,5,3,2,1,124,133,13,0,0,0,0,273
Revere,1,1,74,143,46,23,26,29,3,0,0,344
Revere,1,2,35,134,22,25,21,26,1,1,0,265
Revere,1,3,52,118,55,9,24,33,0,1,5,297
Revere,2,1,26,44,19,28,10,20,0,0,0,147
Revere,2,2,22,45,18,17,11,18,2,0,0,133
Revere,2,3,6,24,2,10,5,3,0,0,0,50
Revere,2,3A,3,10,6,0,3,2,0,0,0,24
Revere,3,1,36,180,48,7,17,32,1,0,0,321
Revere,3,2,36,145,47,4,11,31,2,0,0,276
Revere,3,3,44,193,22,8,16,36,0,1,0,320
Revere,4,1,59,147,40,11,21,28,1,0,0,307
Revere,4,2,36,107,46,8,12,29,2,1,0,241
Revere,4,3,64,173,52,10,21,56,0,2,0,378
Revere,5,1,59,160,79,4,17,27,2,0,0,348
Revere,5,1A,44,131,67,8,13,32,0,0,0,295
Revere,5,2,16,69,13,11,9,15,1,0,0,134
Revere,5,2A,15,24,20,8,5,8,1,0,0,81
Revere,5,3,63,169,34,13,26,27,1,0,0,333
Revere,6,1,74,268,39,7,14,48,1,0,0,451
Revere,6,2,74,301,61,8,22,32,0,1,0,499
Revere,6,3,31,58,17,17,10,17,0,0,0,150
Winthrop,-,1,449,55,45,43,65,1,2,1,0,661
Winthrop,-,2,423,44,38,26,58,1,0,0,0,590
Winthrop,-,3,290,38,65,38,35,4,0,0,0,470
Winthrop,-,4,266,71,47,38,60,8,3,0,0,493
Winthrop,-,5,424,34,54,39,89,3,4,1,0,648
Winthrop,-,6,271,35,43,33,42,2,1,0,0,427
TOTALS,,,"4,013","3,628","2,813","2,280","2,085",607,175,19,9,"15,629"
