City/Town,Ward,Pct,"Robert E. Amorello","All Others",Blanks,"Total Votes Cast"
,,,
Berlin,-,1,19,0,155,174
Boylston,-,1,58,3,255,316
Clinton,-,3,4,6,77,87
Clinton,-,4,0,8,71,79
Holden,-,1,42,0,363,405
Holden,-,2,71,0,493,564
Holden,-,3,85,0,484,569
Holden,-,4,39,0,462,501
Holden,-,5,47,0,434,481
Northborough,-,1,18,5,191,214
Northborough,-,2,27,4,183,214
Northborough,-,4,33,6,206,245
Paxton,-,1,35,0,283,318
Princeton,-,1,53,7,385,445
"W. Boylston",-,1,0,39,202,241
"W. Boylston",-,2,47,10,241,298
Worcester,1,1,24,5,152,181
Worcester,1,2,7,5,161,173
Worcester,1,3,27,2,138,167
Worcester,1,4,42,0,127,169
Worcester,1,5,0,8,134,142
Worcester,2,1,13,1,120,134
Worcester,2,2,34,7,106,147
Worcester,2,3,0,26,120,146
Worcester,2,4,0,11,55,66
Worcester,2,5,0,1,8,9
Worcester,3,1,0,4,129,133
Worcester,3,2,0,1,30,31
Worcester,3,3,0,10,59,69
Worcester,3,4,0,0,27,27
Worcester,3,5,0,0,60,60
Worcester,4,1,0,6,27,33
Worcester,4,2,1,0,34,35
Worcester,4,3,1,3,21,25
Worcester,4,4,3,3,50,56
Worcester,4,5,1,6,81,88
Worcester,9,1,14,4,87,105
Worcester,9,2,15,0,96,111
Worcester,9,3,6,4,103,113
Worcester,9,4,6,8,103,117
Worcester,9,5,0,11,113,124
Worcester,10,1,0,1,46,47
Worcester,10,2,1,0,28,29
Worcester,10,3,1,4,24,29
Worcester,10,4,0,3,7,10
Worcester,10,5,2,0,22,24
TOTALS,,,776,222,"6,753","7,751"
