City/Town,Ward,Pct,"Marjorie C. Decker","Lesley Rebecca Phillips","All Others",Blanks,"Total Votes Cast"
,,,,
Cambridge,4,1,307,58,2,40,407
Cambridge,4,2,313,69,0,55,437
Cambridge,4,3,98,17,0,16,131
Cambridge,6,2,288,52,0,59,399
Cambridge,6,3,321,107,1,83,512
Cambridge,7,1,421,68,1,65,555
Cambridge,7,2,135,43,0,31,209
Cambridge,7,3,60,15,0,20,95
Cambridge,8,1,228,41,0,32,301
Cambridge,8,2,283,44,1,64,392
Cambridge,8,3,40,8,0,15,63
Cambridge,10,1,477,94,0,58,629
Cambridge,10,2,575,93,0,84,752
TOTALS,,,"3,546",709,5,622,"4,882"
