City/Town,,,"Timothy P. Cahill","Michael J. Joyce","John D. Vozzella","Gary D. Jones","All Others",Blanks,"Total Votes Cast"
,,,,,,
Avon,,,67,145,32,34,0,38,316
Bellingham,,,40,31,129,21,0,19,240
Braintree,,,557,"1,502",86,55,2,79,"2,281"
Brookline,,,140,136,54,896,1,340,"1,567"
Canton,,,202,264,157,97,0,140,860
Cohasset,,,133,132,29,70,2,190,556
Dedham,,,343,309,243,71,0,107,"1,073"
Dover,,,12,13,22,19,1,15,82
Foxborough,,,134,85,265,46,0,124,654
Franklin,,,223,69,377,50,0,172,891
Holbrook,,,192,358,33,30,0,41,654
Medfield,,,31,23,65,22,0,13,154
Medway,,,60,27,143,31,0,79,340
Millis,,,24,42,80,14,0,13,173
Milton,,,"2,453","1,816",412,522,0,"1,576","6,779"
Needham,,,114,125,87,161,2,97,586
Norfolk,,,15,21,67,12,0,11,126
Norwood,,,370,216,433,63,0,81,"1,163"
Plainville,,,17,14,53,14,0,6,104
Quincy,,,"6,716","1,296",294,296,7,379,"8,988"
Randolph,,,685,"1,143",190,173,5,380,"2,576"
Sharon,,,50,54,130,62,0,68,364
Stoughton,,,193,187,147,69,0,127,723
Walpole,,,82,68,430,28,0,36,644
Wellesley,,,70,65,60,165,0,120,480
Westwood,,,89,70,143,34,0,27,363
Weymouth,,,"1,711","1,706",218,229,0,812,"4,676"
Wrentham,,,21,22,68,3,0,11,125
TOTALS,,,"14,744","9,939","4,447","3,287",20,"5,101","37,538"
