City/Town,,,"Seth W. Moulton","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,,,"1,999",14,289,"2,302"
Andover,,,"3,613",31,468,"4,112"
Bedford,,,"2,012",11,239,"2,262"
Beverly,,,"5,330",56,754,"6,140"
Billerica,,,"1,524",7,153,"1,684"
Boxford,,,891,2,105,998
Burlington,,,"2,727",16,441,"3,184"
Danvers,,,"3,099",10,464,"3,573"
Essex,,,446,1,54,501
Georgetown,,,871,7,81,959
Gloucester,,,"3,877",18,582,"4,477"
Groveland,,,716,1,67,784
Hamilton,,,928,4,108,"1,040"
Ipswich,,,"1,890",5,270,"2,165"
Lynn,,,"5,574",66,"1,077","6,717"
Lynnfield,,,"1,159",6,188,"1,353"
Manchester-by-the-Sea,,,704,1,106,811
Marblehead,,,"4,003",23,605,"4,631"
Merrimac,,,726,6,68,800
Middleton,,,841,6,125,972
Nahant,,,609,6,106,721
Newbury,,,973,10,121,"1,104"
Newburyport,,,"2,972",52,482,"3,506"
"N. Andover",,,"2,996",20,393,"3,409"
"N. Reading",,,"1,410",9,169,"1,588"
Peabody,,,"5,559",54,818,"6,431"
Reading,,,"3,166",7,473,"3,646"
Rockport,,,"1,567",8,223,"1,798"
Rowley,,,622,4,80,706
Salem,,,"6,897",39,"1,357","8,293"
Salisbury,,,842,17,122,981
Saugus,,,"2,053",2,397,"2,452"
Swampscott,,,"2,821",22,486,"3,329"
Tewksbury,,,"2,677",21,346,"3,044"
Topsfield,,,670,3,176,849
Wakefield,,,"2,865",14,477,"3,356"
Wenham,,,478,3,61,542
"W. Newbury",,,632,2,83,717
Wilmington,,,"2,121",13,281,"2,415"
TOTALS,,,"84,860",597,"12,895","98,352"
