City/Town,Ward,Pct,"Seth W. Moulton","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,-,1,413,3,60,476
Amesbury,-,2,341,4,46,391
Amesbury,-,3,410,2,58,470
Amesbury,-,4,226,2,41,269
Amesbury,-,5,312,2,44,358
Amesbury,-,6,297,1,40,338
Andover,-,1,303,1,28,332
Andover,-,2,362,4,44,410
Andover,-,3,475,2,62,539
Andover,-,4,209,4,26,239
Andover,-,4A,83,1,13,97
Andover,-,5,357,2,59,418
Andover,-,6,293,3,28,324
Andover,-,7,356,3,61,420
Andover,-,8,434,3,54,491
Andover,-,9,354,5,40,399
Andover,-,10,387,3,53,443
Bedford,-,1,576,3,60,639
Bedford,-,2,300,1,30,331
Bedford,-,3,617,2,74,693
Bedford,-,4,519,5,75,599
Beverly,1,1,371,5,39,415
Beverly,1,2,467,5,69,541
Beverly,2,1,410,1,57,468
Beverly,2,2,500,9,75,584
Beverly,3,1,282,0,23,305
Beverly,3,2,405,3,46,454
Beverly,4,1,269,0,31,300
Beverly,4,2,734,11,103,848
Beverly,5,1,462,3,82,547
Beverly,5,2,387,5,62,454
Beverly,6,1,535,6,81,622
Beverly,6,2,508,8,86,602
Billerica,-,3,287,2,32,321
Billerica,-,4,287,0,25,312
Billerica,-,5,380,3,41,424
Billerica,-,9,267,0,26,293
Billerica,-,10,303,2,29,334
Boxford,-,1,270,1,30,301
Boxford,-,2,330,1,37,368
Boxford,-,3,291,0,38,329
Burlington,-,1,440,4,68,512
Burlington,-,2,274,1,33,308
Burlington,-,3,432,6,74,512
Burlington,-,4,300,2,44,346
Burlington,-,5,465,2,82,549
Burlington,-,6,403,1,84,488
Burlington,-,7,413,0,56,469
Danvers,-,1,413,1,40,454
Danvers,-,2,399,1,78,478
Danvers,-,3,331,2,52,385
Danvers,-,4,395,2,81,478
Danvers,-,5,393,1,64,458
Danvers,-,6,408,2,69,479
Danvers,-,7,419,0,35,454
Danvers,-,8,341,1,45,387
Essex,-,1,446,1,54,501
Georgetown,-,1,330,1,30,361
Georgetown,-,2,269,5,22,296
Georgetown,-,3,272,1,29,302
Gloucester,1,1,515,3,103,621
Gloucester,1,2,362,1,54,417
Gloucester,2,1,252,2,44,298
Gloucester,2,2,281,2,33,316
Gloucester,3,1,255,3,41,299
Gloucester,3,2,305,3,41,349
Gloucester,4,1,381,0,48,429
Gloucester,4,2,631,2,94,727
Gloucester,5,1,450,2,61,513
Gloucester,5,2,445,0,63,508
Groveland,-,1,350,1,31,382
Groveland,-,2,366,0,36,402
Hamilton,-,1,477,4,62,543
Hamilton,-,2,451,0,46,497
Ipswich,-,1,482,1,71,554
Ipswich,-,2,514,0,63,577
Ipswich,-,3,437,1,57,495
Ipswich,-,4,457,3,79,539
Lynn,1,1,462,3,147,612
Lynn,1,2,319,8,94,421
Lynn,1,2A,62,0,16,78
Lynn,1,3,301,3,68,372
Lynn,1,4,279,2,43,324
Lynn,2,1,368,3,87,458
Lynn,2,2,164,1,25,190
Lynn,2,3,101,0,19,120
Lynn,2,4,118,3,10,131
Lynn,3,1,222,6,34,262
Lynn,3,2,131,2,15,148
Lynn,3,3,257,1,31,289
Lynn,3,4,287,4,48,339
Lynn,4,1,74,1,11,86
Lynn,4,2,74,1,14,89
Lynn,4,3,145,0,19,164
Lynn,4,3A,35,0,5,40
Lynn,4,4,238,4,45,287
Lynn,5,1,282,1,46,329
Lynn,5,2,81,2,9,92
Lynn,5,3,58,0,16,74
Lynn,5,4,237,4,46,287
Lynn,6,1,135,6,28,169
Lynn,6,2,55,0,9,64
Lynn,6,3,88,2,29,119
Lynn,6,4,164,1,31,196
Lynn,7,1,269,0,47,316
Lynn,7,2,281,3,45,329
Lynn,7,3,127,2,15,144
Lynn,7,4,160,3,25,188
Lynnfield,-,1,280,1,44,325
Lynnfield,-,2,338,0,49,387
Lynnfield,-,3,276,1,37,314
Lynnfield,-,4,265,4,58,327
Manchester-by-the-Sea,-,1,704,1,106,811
Marblehead,-,1,790,7,111,908
Marblehead,-,2,658,5,104,767
Marblehead,-,3,571,4,84,659
Marblehead,-,4,663,3,121,787
Marblehead,-,5,637,4,71,712
Marblehead,-,6,684,0,114,798
Merrimac,-,1,341,5,26,372
