City/Town,,,"Joseph D Malone","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,"1,188",0,219,0
Acton,,,"2,124",0,601,0
Acushnet,,,249,2,76,0
Adams,,,202,2,83,0
Agawam,,,878,0,296,0
Alford,,,31,0,5,0
Amesbury,,,986,0,243,0
Amherst,,,493,0,195,0
Andover,,,"3,101",2,"1,008",0
Aquinnah,,,5,0,2,0
Arlington,,,"3,136",0,775,0
Ashburnham,,,353,1,107,0
Ashby,,,271,0,51,0
Ashfield,,,117,0,27,0
Ashland,,,"1,009",0,279,0
Athol,,,462,0,134,0
Attleboro,,,"1,584",0,422,0
Auburn,,,"1,091",0,236,0
Avon,,,440,0,75,0
Ayer,,,369,0,75,0
Barnstable,,,"4,670",0,804,0
Barre,,,251,0,103,0
Becket,,,33,0,16,0
Bedford,,,"1,370",0,382,0
Belchertown,,,360,0,108,0
Bellingham,,,819,0,165,0
Belmont,,,"2,581",0,695,0
Berkley,,,223,0,51,0
Berlin,,,265,0,63,0
Bernardston,,,133,0,18,0
Beverly,,,"3,801",0,838,0
Billerica,,,"2,641",0,469,0
Blackstone,,,234,0,51,0
Blandford,,,105,0,52,0
Bolton,,,420,0,124,0
Boston,,,"12,354",0,"5,018",0
Bourne,,,"1,468",0,319,0
Boxborough,,,410,0,119,0
Boxford,,,"1,064",6,238,0
Boylston,,,435,0,101,0
Braintree,,,"2,829",0,532,0
Brewster,,,"1,239",0,180,0
Bridgewater,,,"1,303",0,233,0
Brimfield,,,182,0,53,0
Brockton,,,"3,978",1,662,0
Brookfield,,,244,0,46,0
Brookline,,,"2,811",0,"1,248",0
Buckland,,,151,0,35,0
Burlington,,,"1,667",0,428,0
Cambridge,,,"2,334",3,936,0
Canton,,,"1,752",0,392,0
Carlisle,,,628,0,218,0
Carver,,,903,0,132,0
Charlemont,,,76,0,13,0
Charlton,,,636,0,143,0
Chatham,,,"1,317",0,177,0
Chelmsford,,,"3,421",0,"1,353",0
Chelsea,,,508,0,161,0
Cheshire,,,101,0,16,0
Chester,,,57,0,28,0
Chesterfield,,,65,0,19,0
Chicopee,,,"1,160",0,374,0
Chilmark,,,49,0,15,0
Clarksburg,,,49,0,19,0
Clinton,,,648,0,149,0
Cohasset,,,"1,153",1,263,0
Colrain,,,67,0,16,0
Concord,,,"2,140",0,537,0
Conway,,,87,0,31,0
Cummington,,,34,0,13,0
Dalton,,,320,1,95,0
Danvers,,,"3,827",0,875,0
Dartmouth,,,"1,008",1,353,0
Dedham,,,"1,998",0,421,0
Deerfield,,,230,0,84,0
Dennis,,,"2,031",0,340,0
Dighton,,,232,0,103,0
Douglas,,,312,0,62,0
Dover,,,"1,071",3,281,0
Dracut,,,"1,536",0,328,0
Dudley,,,320,0,106,0
Dunstable,,,245,0,63,0
Duxbury,,,"2,050",0,334,0
"E. Bridgewater",,,909,0,154,0
"E. Brookfield",,,132,0,22,0
"E. Longmeadow",,,840,0,193,0
Eastham,,,701,0,97,0
Easthampton,,,532,0,149,0
Easton,,,"2,043",0,478,0
Edgartown,,,227,2,81,0
Egremont,,,37,0,19,0
Erving,,,82,0,12,0
Essex,,,429,0,103,0
Everett,,,"1,405",0,338,0
Fairhaven,,,558,0,170,0
"Fall River",,,"1,093",0,434,0
Falmouth,,,"2,591",0,605,0
Fitchburg,,,"1,584",0,344,0
Florida,,,27,0,7,0
Foxborough,,,"1,495",2,335,0
Framingham,,,"5,107",0,"1,672",0
Franklin,,,"1,518",0,353,0
Freetown,,,339,0,83,0
Gardner,,,840,0,325,0
Georgetown,,,623,1,175,0
Gill,,,52,0,15,0
Gloucester,,,"2,070",1,877,0
Goshen,,,60,0,12,0
Gosnold,,,13,0,4,0
Grafton,,,828,0,288,0
Granby,,,286,0,79,0
Granville,,,90,0,29,0
"Great Barrington",,,175,1,87,0
Greenfield,,,880,0,193,0
Groton,,,723,1,209,0
Groveland,,,593,0,120,0
Hadley,,,167,0,57,0
Halifax,,,645,0,143,0
Hamilton,,,"1,147",0,251,0
