City/Town,,,"Jeffrey K. Beatty","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,102,0,9,111
Acton,,,255,2,15,272
Acushnet,,,66,4,3,73
Adams,,,30,0,1,31
Agawam,,,93,5,4,102
Alford,,,4,0,0,4
Amesbury,,,81,3,4,88
Amherst,,,43,0,2,45
Andover,,,239,7,10,256
Aquinnah,,,0,0,1,1
Arlington,,,456,39,51,546
Ashburnham,,,75,2,1,78
Ashby,,,46,0,6,52
Ashfield,,,10,0,0,10
Ashland,,,71,0,3,74
Athol,,,51,0,2,53
Attleboro,,,351,11,70,432
Auburn,,,156,1,41,198
Avon,,,43,2,1,46
Ayer,,,98,0,17,115
Barnstable,,,"1,220",19,300,"1,539"
Barre,,,45,0,2,47
Becket,,,8,0,0,8
Bedford,,,150,5,9,164
Belchertown,,,46,1,4,51
Bellingham,,,74,3,3,80
Belmont,,,255,5,11,271
Berkley,,,36,3,0,39
Berlin,,,31,0,2,33
Bernardston,,,19,0,0,19
Beverly,,,206,0,13,219
Billerica,,,602,38,132,772
Blackstone,,,42,0,0,42
Blandford,,,23,0,1,24
Bolton,,,54,0,9,63
Boston,,,"1,429",70,100,"1,599"
Bourne,,,443,0,95,538
Boxborough,,,53,0,7,60
Boxford,,,112,2,19,133
Boylston,,,33,0,2,35
Braintree,,,229,3,19,251
Brewster,,,271,1,36,308
Bridgewater,,,144,3,7,154
Brimfield,,,20,0,1,21
Brockton,,,626,8,88,722
Brookfield,,,28,0,4,32
Brookline,,,151,1,13,165
Buckland,,,15,0,2,17
Burlington,,,274,42,56,372
Cambridge,,,179,7,20,206
Canton,,,123,0,7,130
Carlisle,,,61,1,8,70
Carver,,,77,3,10,90
Charlemont,,,8,0,1,9
Charlton,,,96,0,15,111
Chatham,,,280,1,37,318
Chelmsford,,,567,8,116,691
Chelsea,,,55,0,10,65
Cheshire,,,12,0,2,14
Chester,,,12,1,4,17
Chesterfield,,,10,0,0,10
Chicopee,,,136,2,25,163
Chilmark,,,12,0,2,14
Clarksburg,,,7,0,0,7
Clinton,,,118,1,9,128
Cohasset,,,57,0,7,64
Colrain,,,4,0,0,4
Concord,,,233,2,19,254
Conway,,,10,0,0,10
Cummington,,,9,0,0,9
Dalton,,,37,0,1,38
Danvers,,,176,4,16,196
Dartmouth,,,246,2,17,265
Dedham,,,162,0,17,179
Deerfield,,,17,0,1,18
Dennis,,,737,0,169,906
Dighton,,,26,0,3,29
Douglas,,,78,0,13,91
Dover,,,87,0,4,91
Dracut,,,290,0,17,307
Dudley,,,72,2,2,76
Dunstable,,,55,3,8,66
Duxbury,,,131,5,5,141
"E. Bridgewater",,,131,0,8,139
"E. Brookfield",,,37,0,16,53
"E. Longmeadow",,,97,4,10,111
Eastham,,,152,0,14,166
Easthampton,,,56,1,9,66
Easton,,,172,2,8,182
Edgartown,,,44,3,11,58
Egremont,,,14,0,0,14
Erving,,,6,0,0,6
Essex,,,57,0,19,76
Everett,,,174,8,30,212
Fairhaven,,,119,2,8,129
"Fall River",,,425,11,86,522
Falmouth,,,758,8,147,913
Fitchburg,,,222,8,14,244
Florida,,,11,0,3,14
Foxborough,,,139,0,27,166
Framingham,,,500,5,19,524
Franklin,,,168,21,0,189
Freetown,,,96,3,7,106
Gardner,,,165,0,28,193
Georgetown,,,71,0,7,78
Gill,,,9,0,0,9
Gloucester,,,201,9,85,295
Goshen,,,15,0,2,17
Gosnold,,,1,0,0,1
Grafton,,,147,5,20,172
Granby,,,38,0,1,39
Granville,,,13,0,2,15
"Great Barrington",,,18,0,1,19
Greenfield,,,57,0,8,65
Groton,,,164,5,33,202
Groveland,,,62,2,2,66
Hadley,,,33,3,1,37
Halifax,,,93,0,12,105
Hamilton,,,110,0,28,138
Hampden,,,51,0,11,62
Hancock,,,2,0,0,2
Hanover,,,"1,074",12,114,"1,200"
Hanson,,,110,0,16,126
Hardwick,,,18,0,4,22
Harvard,,,134,3,22,159
Harwich,,,470,0,74,544
Hatfield,,,17,0,2,19
Haverhill,,,554,0,59,613
Hawley,,,2,0,0,2
Heath,,,3,0,1,4
Hingham,,,273,0,48,321
Hinsdale,,,19,0,1,20
Holbrook,,,121,0,2,123
Holden,,,234,5,43,282
Holland,,,12,0,4,16
Holliston,,,275,1,47,323
Holyoke,,,96,0,15,111
Hopedale,,,30,0,1,31
Hopkinton,,,200,4,22,226
Hubbardston,,,60,1,4,65
Hudson,,,187,0,34,221
Hull,,,72,0,14,86
Huntington,,,14,0,0,14
Ipswich,,,260,0,83,343
Kingston,,,140,2,7,149
Lakeville,,,110,0,4,114
Lancaster,,,119,3,4,126
Lanesborough,,,16,0,0,16
Lawrence,,,337,15,67,419
Lee,,,27,0,0,27
Leicester,,,117,8,15,140
Lenox,,,15,0,0,15
Leominster,,,296,15,23,334
Leverett,,,9,0,0,9
Lexington,,,192,7,31,230
Leyden,,,7,0,1,8
Lincoln,,,38,0,2,40
Littleton,,,333,0,135,468
Longmeadow,,,195,11,68,274
Lowell,,,369,7,25,401
Ludlow,,,73,5,3,81
Lunenburg,,,107,0,10,117
Lynn,,,196,3,14,213
Lynnfield,,,130,2,22,154
Malden,,,289,5,37,331
Manchester-by-the-Sea,,,46,0,8,54
Mansfield,,,264,0,38,302
Marblehead,,,273,3,32,308
Marion,,,98,2,4,104
Marlborough,,,304,4,110,418
Marshfield,,,390,8,70,468
Mashpee,,,310,0,48,358
Mattapoisett,,,83,0,6,89
Maynard,,,111,0,9,120
Medfield,,,86,0,4,90
Medford,,,472,9,53,534
Medway,,,77,0,1,78
