City/Town,Ward,Pct,"Jeffrey K. Beatty","All Others",Blanks,"Total Votes Cast"
,,,
Abington,-,1,28,0,2,30
Abington,-,2,20,0,1,21
Abington,-,3,30,0,3,33
Abington,-,4,24,0,3,27
Acton,-,1,41,1,0,42
Acton,-,2,26,0,2,28
Acton,-,3,68,1,3,72
Acton,-,4,47,0,2,49
Acton,-,5,43,0,4,47
Acton,-,6,30,0,4,34
Acushnet,-,1,20,2,1,23
Acushnet,-,2,19,1,2,22
Acushnet,-,3,27,1,0,28
Adams,-,1,9,0,0,9
Adams,-,2,2,0,0,2
Adams,-,3,7,0,1,8
Adams,-,4,5,0,0,5
Adams,-,5,7,0,0,7
Agawam,-,1,10,1,1,12
Agawam,-,2,9,0,1,10
Agawam,-,3,7,2,0,9
Agawam,-,4,8,1,0,9
Agawam,-,5,16,0,1,17
Agawam,-,6,15,0,0,15
Agawam,-,7,9,1,0,10
Agawam,-,8,19,0,1,20
Alford,-,1,4,0,0,4
Amesbury,-,1,18,0,1,19
Amesbury,-,2,9,1,0,10
Amesbury,-,3,9,0,0,9
Amesbury,-,4,15,1,0,16
Amesbury,-,5,19,1,1,21
Amesbury,-,6,11,0,2,13
Amherst,-,1,3,0,0,3
Amherst,-,2,5,0,0,5
Amherst,-,3,2,0,0,2
Amherst,-,3A,0,0,0,0
Amherst,-,4,1,0,0,1
Amherst,-,4A,0,0,0,0
Amherst,-,5,4,0,0,4
Amherst,-,6,5,0,0,5
Amherst,-,7,6,0,2,8
Amherst,-,8,8,0,0,8
Amherst,-,9,8,0,0,8
Amherst,-,9A,0,0,0,0
Amherst,-,10,1,0,0,1
Amherst,-,10A,0,0,0,0
Andover,-,1,43,0,2,45
Andover,-,2,28,3,2,33
Andover,-,3,28,0,1,29
Andover,-,4,18,1,0,19
Andover,-,5,22,1,0,23
Andover,-,6,15,0,0,15
Andover,-,7,27,1,4,32
Andover,-,8,26,0,0,26
Andover,-,9,32,1,1,34
Aquinnah,-,1,0,0,1,1
Arlington,-,1,14,1,3,18
Arlington,-,2,19,0,3,22
Arlington,-,3,6,1,0,7
Arlington,-,4,17,0,1,18
Arlington,-,5,13,2,5,20
Arlington,-,6,13,1,1,15
Arlington,-,7,19,3,0,22
Arlington,-,8,16,3,0,19
Arlington,-,9,36,5,5,46
Arlington,-,10,20,2,7,29
Arlington,-,11,24,4,1,29
Arlington,-,12,32,2,1,35
Arlington,-,13,38,1,8,47
Arlington,-,14,21,2,0,23
Arlington,-,15,16,4,1,21
Arlington,-,16,36,1,2,39
Arlington,-,17,17,1,3,21
Arlington,-,18,37,2,3,42
Arlington,-,19,29,2,2,33
Arlington,-,20,18,1,3,22
Arlington,-,21,15,1,2,18
Ashburnham,-,1,75,2,1,78
Ashby,-,1,46,0,6,52
Ashfield,-,1,10,0,0,10
Ashland,-,1,18,0,1,19
Ashland,-,2,25,0,1,26
Ashland,-,3,11,0,1,12
Ashland,-,4,17,0,0,17
Athol,-,1,19,0,0,19
Athol,-,2,13,0,1,14
Athol,-,3,19,0,1,20
Attleboro,1,A,23,0,10,33
Attleboro,1,B,18,0,0,18
Attleboro,2,A,47,2,7,56
Attleboro,2,B,45,4,7,56
Attleboro,3,A,20,0,5,25
Attleboro,3,B,39,0,12,51
Attleboro,4,A,19,0,8,27
Attleboro,4,B,35,2,3,40
Attleboro,5,A,19,0,3,22
Attleboro,5,B,32,0,9,41
Attleboro,6,A,30,0,5,35
Attleboro,6,B,24,3,1,28
Auburn,-,1,32,0,12,44
Auburn,-,2,29,0,9,38
Auburn,-,3,33,0,9,42
Auburn,-,4,35,0,7,42
Auburn,-,5,27,1,4,32
Avon,-,1,43,2,1,46
Ayer,-,1,58,0,10,68
Ayer,-,2,40,0,7,47
Barnstable,-,1,132,0,36,168
Barnstable,-,2,126,0,21,147
Barnstable,-,3,0,0,69,69
Barnstable,-,4,97,18,0,115
Barnstable,-,5,130,0,27,157
Barnstable,-,6,112,0,15,127
Barnstable,-,7,130,0,34,164
Barnstable,-,8,62,0,20,82
Barnstable,-,9,36,1,6,43
Barnstable,-,10,76,0,15,91
Barnstable,-,11,152,0,33,185
Barnstable,-,12,102,0,9,111
Barnstable,-,13,65,0,15,80
Barre,-,1,27,0,1,28
Barre,-,2,18,0,1,19
Becket,-,1,8,0,0,8
Bedford,-,1,36,0,1,37
Bedford,-,2,23,1,1,25
Bedford,-,3,62,3,1,66
Bedford,-,4,29,1,6,36
Belchertown,-,A,14,0,0,14
Belchertown,-,B,6,1,1,8
Belchertown,-,C,16,0,3,19
Belchertown,-,D,10,0,0,10
Bellingham,-,1,10,1,0,11
Bellingham,-,2,15,0,3,18
Bellingham,-,3,24,1,0,25
Bellingham,-,4,13,1,0,14
Bellingham,-,5,12,0,0,12
Belmont,-,1,28,0,2,30
Belmont,-,2,42,2,3,47
Belmont,-,3,24,0,0,24
Belmont,-,4,28,1,3,32
Belmont,-,5,40,1,1,42
Belmont,-,6,19,0,0,19
Belmont,-,7,18,0,0,18
Belmont,-,8,56,1,2,59
Berkley,-,1,36,3,0,39
Berlin,-,1,31,0,2,33
Bernardston,-,1,19,0,0,19
Beverly,1,1,10,0,2,12
Beverly,1,2,26,0,0,26
Beverly,2,1,11,0,0,11
Beverly,2,2,18,0,1,19
Beverly,3,1,15,0,1,16
Beverly,3,2,7,0,2,9
Beverly,4,1,17,0,1,18
Beverly,4,2,17,0,1,18
Beverly,5,1,20,0,0,20
Beverly,5,2,23,0,1,24
Beverly,6,1,23,0,1,24
Beverly,6,2,19,0,3,22
