Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Norton,-,1,"1,351",188,327,"1,866"
Rehoboth,-,1,"1,396",176,290,"1,862"
Rehoboth,-,2,"1,517",211,281,"2,009"
Rehoboth,-,3,"1,359",191,258,"1,808"
Seekonk,-,1,"1,366",173,261,"1,800"
Seekonk,-,2,"1,337",216,324,"1,877"
Seekonk,-,3,"1,276",191,301,"1,768"
Seekonk,-,4,"1,252",187,256,"1,695"
Swansea,-,1,"1,288",183,274,"1,745"
Swansea,-,3,"1,160",171,247,"1,578"
Swansea,-,4,"1,304",162,213,"1,679"
Swansea,-,5,"1,245",195,283,"1,723"
TOTALS,,,"15,851","2,244","3,315","21,410"
