City/Town,Ward,Pct,"Erika Uyterhoeven","Jason Daniel Mackey","All Others",Blanks,"Total Votes Cast"
,,,,
Somerville,1,4A,77,18,1,5,101
Somerville,2,1,207,30,0,23,260
Somerville,2,2,375,40,0,16,431
Somerville,2,3,340,49,1,15,405
Somerville,2,4,419,34,0,12,465
Somerville,3,1,475,82,0,27,584
Somerville,3,2,397,66,3,24,490
Somerville,3,3,449,70,0,21,540
Somerville,3,4,416,67,0,34,517
Somerville,4,2A,66,27,4,5,102
Somerville,5,1,412,84,1,21,518
Somerville,5,2,453,96,1,27,577
Somerville,5,3,492,55,0,29,576
Somerville,5,4,509,68,0,26,603
Somerville,6,1,529,70,2,30,631
Somerville,6,2,568,89,0,30,687
Somerville,6,3,54,11,0,1,66
Somerville,6,4,477,84,1,30,592
TOTALS,,,"6,715","1,040",14,376,"8,145"
