City/Town,,,"Cynthia E. Stead","Renee M. Sherwood","All Others",Blanks,"Total Votes Cast"
,,,,
Aquinnah,,,4,3,0,0,7
Barnstable,,,936,"2,569",0,887,"4,392"
Brewster,,,717,352,0,321,"1,390"
Chatham,,,656,278,11,330,"1,275"
Chilmark,,,32,22,0,38,92
Dennis,,,"1,384",555,0,424,"2,363"
Eastham,,,369,206,0,191,766
Edgartown,,,137,105,1,143,386
Gosnold,,,5,6,0,4,15
Harwich,,,"1,007",504,1,398,"1,910"
Mashpee,,,537,774,3,407,"1,721"
Nantucket,,,365,282,2,344,993
"Oak Bluffs",,,118,100,1,119,338
Orleans,,,607,282,1,305,"1,195"
Provincetown,,,56,15,0,44,115
Tisbury,,,119,86,1,115,321
Truro,,,75,37,0,34,146
Wellfleet,,,141,66,0,63,270
"W. Tisbury",,,60,51,0,61,172
Yarmouth,,,"1,663","1,062",9,597,"3,331"
TOTALS,,,"8,988","7,355",30,"4,825","21,198"
