City/Town,Ward,Pct,"Cynthia E. Stead","Renee M. Sherwood","All Others",Blanks,"Total Votes Cast"
,,,,
Aquinnah,-,1,4,3,0,0,7
Barnstable,-,1,120,438,0,97,655
Barnstable,-,2,107,293,0,106,506
Barnstable,-,3,77,184,0,69,330
Barnstable,-,4,104,261,0,114,479
Barnstable,-,5,134,347,0,121,602
Barnstable,-,6,103,273,0,86,462
Barnstable,-,7,113,375,0,162,650
Barnstable,-,8,66,135,0,47,248
Barnstable,-,9,31,76,0,21,128
Barnstable,-,13,81,187,0,64,332
Brewster,-,1,250,129,0,84,463
Brewster,-,2,244,113,0,116,473
Brewster,-,3,223,110,0,121,454
Chatham,-,1,295,147,4,161,607
Chatham,-,2,361,131,7,169,668
Chilmark,-,1,32,22,0,38,92
Dennis,-,1,315,152,0,101,568
Dennis,-,2,340,141,0,106,587
Dennis,-,3,214,58,0,58,330
Dennis,-,4,263,112,0,83,458
Dennis,-,5,252,92,0,76,420
Eastham,-,1,369,206,0,191,766
Edgartown,-,1,137,105,1,143,386
Gosnold,-,1,5,6,0,4,15
Harwich,-,1,277,111,0,100,488
Harwich,-,2,237,126,1,118,482
Harwich,-,3,268,179,0,99,546
Harwich,-,4,225,88,0,81,394
Mashpee,-,1,110,176,0,88,374
Mashpee,-,2,132,178,1,89,400
Mashpee,-,3,89,121,1,56,267
Mashpee,-,4,91,126,1,58,276
Mashpee,-,5,115,173,0,116,404
Nantucket,-,1,365,282,2,344,993
"Oak Bluffs",-,1,118,100,1,119,338
Orleans,-,1,297,145,1,153,596
Orleans,-,2,310,137,0,152,599
Provincetown,-,1,56,15,0,44,115
Tisbury,-,1,119,86,1,115,321
Truro,-,1,75,37,0,34,146
Wellfleet,-,1,141,66,0,63,270
"W. Tisbury",-,1,60,51,0,61,172
Yarmouth,-,1,249,186,0,83,518
Yarmouth,-,2,325,157,4,100,586
Yarmouth,-,3,167,118,1,59,345
Yarmouth,-,4,246,157,2,70,475
Yarmouth,-,5,192,100,0,77,369
Yarmouth,-,6,195,109,0,69,373
Yarmouth,-,7,289,235,2,139,665
TOTALS,,,"8,988","7,355",30,"4,825","21,198"
