City/Town,Ward,Pct,"Francis P. Manzelli","G. Roland Gonzalez","All Others",Blanks,"Total Votes Cast"
,,,,
Aquinnah,-,1,3,3,0,2,8
Barnstable,-,1,300,81,0,142,523
Barnstable,-,2,213,110,0,93,416
Barnstable,-,3,99,72,0,56,227
Barnstable,-,4,163,82,1,117,363
Barnstable,-,5,227,127,1,153,508
Barnstable,-,6,216,86,0,115,417
Barnstable,-,7,239,121,1,140,501
Barnstable,-,8,104,56,0,60,220
Barnstable,-,9,46,23,0,27,96
Barnstable,-,10,170,64,0,106,340
Barnstable,-,11,294,88,0,104,486
Barnstable,-,12,180,89,1,75,345
Barnstable,-,13,115,66,0,93,274
Brewster,-,1,147,107,1,92,347
Brewster,-,2,140,93,0,91,324
Brewster,-,3,145,95,0,84,324
Chatham,-,1,443,248,2,329,"1,022"
Chilmark,-,1,15,8,0,23,46
Dennis,-,1,236,96,0,155,487
Dennis,-,2,219,87,0,161,467
Dennis,-,3,130,51,0,73,254
Dennis,-,4,182,91,0,106,379
Dennis,-,5,144,69,0,80,293
Eastham,-,1,272,145,0,170,587
Edgartown,-,1,127,60,0,98,285
Gosnold,-,1,6,3,0,5,14
Harwich,-,1,155,100,0,90,345
Harwich,-,2,176,91,0,86,353
Harwich,-,3,163,126,1,100,390
Harwich,-,4,123,92,1,70,286
Mashpee,-,1,199,37,0,73,309
Mashpee,-,2,179,46,0,56,281
Mashpee,-,3,129,47,1,41,218
Mashpee,-,4,128,38,0,66,232
Mashpee,-,5,254,62,0,104,420
Nantucket,-,1,265,136,1,221,623
"Oak Bluffs",-,1,100,53,0,90,243
Orleans,-,1,359,253,1,286,899
Provincetown,-,1,26,25,0,34,85
Tisbury,-,1,101,35,1,82,219
Truro,-,1,48,36,0,43,127
Wellfleet,-,1,98,59,0,58,215
"W. Tisbury",-,1,47,39,0,67,153
Yarmouth,-,1,209,100,0,109,418
Yarmouth,-,2,206,95,0,128,429
Yarmouth,-,3,131,74,0,68,273
Yarmouth,-,4,201,71,1,73,346
Yarmouth,-,5,131,83,0,83,297
Yarmouth,-,6,174,81,0,114,369
Yarmouth,-,7,261,112,1,175,549
TOTALS,,,"8,438","4,112",15,"5,067","17,632"
