City/Town,,,"Francis P. Manzelli","G. Roland Gonzalez","All Others",Blanks,"Total Votes Cast"
,,,,
Aquinnah,,,3,3,0,2,8
Barnstable,,,"2,366","1,065",4,"1,281","4,716"
Brewster,,,432,295,1,267,995
Chatham,,,443,248,2,329,"1,022"
Chilmark,,,15,8,0,23,46
Dennis,,,911,394,0,575,"1,880"
Eastham,,,272,145,0,170,587
Edgartown,,,127,60,0,98,285
Gosnold,,,6,3,0,5,14
Harwich,,,617,409,2,346,"1,374"
Mashpee,,,889,230,1,340,"1,460"
Nantucket,,,265,136,1,221,623
"Oak Bluffs",,,100,53,0,90,243
Orleans,,,359,253,1,286,899
Provincetown,,,26,25,0,34,85
Tisbury,,,101,35,1,82,219
Truro,,,48,36,0,43,127
Wellfleet,,,98,59,0,58,215
"W. Tisbury",,,47,39,0,67,153
Yarmouth,,,"1,313",616,2,750,"2,681"
TOTALS,,,"8,438","4,112",15,"5,067","17,632"
