City/Town,,,"John F. McLellan","Frank C. Underhill","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Abington,,,"4,417","1,249",0,450,"6,116"
Bridgewater,,,"3,028","2,448",0,834,"6,310"
Brockton,,,"20,791","9,062",0,"4,954","34,807"
Carver,,,"1,079",673,0,227,"1,979"
Duxbury,,,"1,889","2,912",0,679,"5,480"
"E. Bridgewater",,,"1,377","2,515",0,333,"4,225"
Halifax,,,"1,233",948,0,248,"2,429"
Hanover,,,"2,608","1,933",1,701,"5,243"
Hanson,,,"1,802","1,125",0,422,"3,349"
Hingham,,,"4,397","4,277",0,"1,871","10,545"
Hull,,,"3,053",794,0,920,"4,767"
Kingston,,,"1,750","1,129",0,382,"3,261"
Lakeville,,,955,"1,214",0,250,"2,419"
Marion,,,630,"1,118",0,233,"1,981"
Marshfield,,,"5,090","2,828",0,"1,363","9,281"
Mattapoisett,,,"1,032","1,468",0,352,"2,852"
Middleborough,,,"2,699","2,851",1,637,"6,188"
Norwell,,,"1,844","1,795",0,813,"4,452"
Pembroke,,,"3,002","1,683",0,665,"5,350"
Plymouth,,,"6,289","4,007",0,"2,746","13,042"
Plympton,,,367,339,0,131,837
Rochester,,,463,555,0,105,"1,123"
Rockland,,,"4,386","1,351",0,897,"6,634"
Scituate,,,"4,264","3,220",0,"1,530","9,014"
Wareham,,,"3,521","2,539",0,922,"6,982"
"W. Bridgewater",,,"1,219","1,660",0,290,"3,169"
Whitman,,,"3,629","1,778",0,594,"6,001"
TOTALS,,,"86,814","57,471",2,"23,549","167,836"
