City/Town,Ward,Pct,"Thomas J. Calter, III","Olly Demacedo","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Duxbury,-,1,512,653,0,67,"1,232"
Duxbury,-,6,521,612,2,48,"1,183"
Halifax,-,1,774,723,2,111,"1,610"
Kingston,-,1,579,586,0,19,"1,184"
Kingston,-,2,648,676,0,30,"1,354"
Kingston,-,3,608,622,2,27,"1,259"
Kingston,-,4,674,566,1,31,"1,272"
Middleborough,-,1,"1,059",852,0,141,"2,052"
Middleborough,-,5,683,611,3,93,"1,390"
Plymouth,-,1,548,491,0,37,"1,076"
Plymouth,-,11,848,876,1,59,"1,784"
Plymouth,-,13,824,726,3,56,"1,609"
Plympton,-,1,651,645,0,48,"1,344"
TOTALS,,,"8,929","8,639",14,767,"18,349"
