City/Town,Ward,Pct,"Dennis M. Murphy","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Chicopee,2,A,315,5,96,416
Chicopee,2,B,353,6,127,486
Chicopee,4,B,479,5,134,618
Chicopee,5,A,453,5,159,617
Chicopee,5,B,628,2,225,855
Chicopee,5,C,532,5,182,719
Springfield,2,A,363,0,183,546
Springfield,2,B,428,0,205,633
Springfield,2,C,590,0,252,842
Springfield,2,D,586,0,354,940
Springfield,2,E,631,0,332,963
Springfield,2,F,552,0,283,835
Springfield,2,G,624,0,394,"1,018"
Springfield,2,H,598,0,336,934
Springfield,8,A,368,0,253,621
Springfield,8,D,188,0,165,353
TOTALS,,,"7,688",28,"3,680","11,396"
