City/Town,,,"Marian T. Ryan","All Others",Blanks,"Total Votes Cast"
,,,
Acton,,,"3,431",4,641,"4,076"
Arlington,,,"7,633",12,"1,755","9,400"
Ashby,,,280,0,33,313
Ashland,,,"1,888",0,293,"2,181"
Ayer,,,705,0,125,830
Bedford,,,"2,000",7,377,"2,384"
Belmont,,,"3,332",7,815,"4,154"
Billerica,,,"3,409",14,507,"3,930"
Boxborough,,,677,1,98,776
Burlington,,,"2,616",7,561,"3,184"
Cambridge,,,"12,197",41,"3,595","15,833"
Carlisle,,,"1,012",0,193,"1,205"
Chelmsford,,,"4,353",13,826,"5,192"
Concord,,,"3,542",4,849,"4,395"
Dracut,,,"2,316",0,339,"2,655"
Dunstable,,,344,1,41,386
Everett,,,"2,231",28,890,"3,149"
Framingham,,,"6,856",34,"1,363","8,253"
Groton,,,"1,247",2,231,"1,480"
Holliston,,,"1,765",3,356,"2,124"
Hopkinton,,,"1,711",5,273,"1,989"
Hudson,,,"1,946",1,294,"2,241"
Lexington,,,"4,515",0,"1,100","5,615"
Lincoln,,,"1,079",4,282,"1,365"
Littleton,,,"1,106",0,196,"1,302"
Lowell,,,"5,766",92,"1,414","7,272"
Malden,,,"4,494",49,"1,148","5,691"
Marlborough,,,"2,916",8,517,"3,441"
Maynard,,,"1,389",2,228,"1,619"
Medford,,,"6,606",0,"1,994","8,600"
Melrose,,,"3,892",19,847,"4,758"
Natick,,,"4,022",1,868,"4,891"
Newton,,,"10,676",51,"3,663","14,390"
"N. Reading",,,"1,289",2,297,"1,588"
Pepperell,,,"1,109",2,126,"1,237"
Reading,,,"2,871",8,767,"3,646"
Sherborn,,,534,1,135,670
Shirley,,,504,1,78,583
Somerville,,,"9,644",96,"2,503","12,243"
Stoneham,,,"2,267",2,487,"2,756"
Stow,,,"1,218",0,239,"1,457"
Sudbury,,,"2,102",0,520,"2,622"
Tewksbury,,,"2,612",10,422,"3,044"
Townsend,,,713,3,88,804
Tyngsborough,,,990,0,154,"1,144"
Wakefield,,,"2,683",20,653,"3,356"
Waltham,,,"5,426",23,"1,249","6,698"
Watertown,,,"4,197",25,933,"5,155"
Wayland,,,"1,544",5,469,"2,018"
Westford,,,"2,469",5,392,"2,866"
Weston,,,"1,101",3,291,"1,395"
Wilmington,,,"2,009",11,395,"2,415"
Winchester,,,"2,279",8,605,"2,892"
Woburn,,,"3,350",19,829,"4,198"
TOTALS,,,"162,863",654,"38,344","201,861"
