City/Town,Ward,Pct,"Peter A. Vellucci","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Cambridge,1,1,716,10,214,940
Cambridge,1,2,696,7,223,926
Cambridge,1,3,639,6,153,798
Cambridge,1,4,591,14,193,798
Cambridge,2,1,596,12,171,779
Cambridge,3,1,462,5,131,598
Cambridge,3,2,682,8,194,884
Cambridge,3,3,868,6,298,"1,172"
Somerville,1,1,850,69,272,"1,191"
Somerville,1,2,968,89,334,"1,391"
Somerville,1,3,951,80,269,"1,300"
Somerville,2,1,920,91,234,"1,245"
Somerville,2,2,"1,097",62,396,"1,555"
Somerville,4,3,"1,039",86,321,"1,446"
TOTALS,,,"11,075",545,"3,403","15,023"
