City/Town,Ward,Pct,"Daniel E. Bosley","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Adams,-,1,618,0,100,718
Adams,-,2,709,1,103,813
Adams,-,3,696,7,121,824
Adams,-,4,634,2,86,722
Adams,-,5,745,3,108,856
Clarksburg,-,1,373,2,57,432
Clarksburg,-,2,336,2,57,395
Florida,-,1,278,0,68,346
"N. Adams",1,1,"1,087",0,156,"1,243"
"N. Adams",2,2,"1,041",1,145,"1,187"
"N. Adams",3,3,693,5,129,827
"N. Adams",4,4,"1,212",0,195,"1,407"
"N. Adams",5,5,875,3,118,996
Savoy,-,1,248,1,46,295
Williamstown,-,1,"1,316",5,298,"1,619"
Williamstown,-,2,463,5,117,585
Williamstown,-,3,"1,214",4,210,"1,428"
TOTALS,,,"12,538",41,"2,114","14,693"
