City/Town,Ward,Pct,"Rebecca Ann Sherlock-Shangraw","All Others",Blanks,"Total Votes Cast"
,,,
Cohasset,-,1,225,1,65,291
Cohasset,-,2,253,0,89,342
Cohasset,-,3,275,1,66,342
Duxbury,-,1,275,2,92,369
Duxbury,-,2,229,0,59,288
Duxbury,-,3,250,1,75,326
Duxbury,-,4,226,0,50,276
Duxbury,-,5,260,1,57,318
Duxbury,-,6,250,1,65,316
Hingham,-,1,306,2,95,403
Hingham,-,2,353,2,104,459
Hingham,-,3,262,3,112,377
Hingham,-,4,280,2,104,386
Hingham,-,5,278,2,89,369
Hingham,-,6,280,1,89,370
Hingham,-,7,163,1,56,220
Hingham,-,7A,432,0,151,583
Hull,-,1,421,0,150,571
Hull,-,2,280,0,110,390
Hull,-,3,421,1,164,586
Marshfield,-,1,310,0,110,420
Marshfield,-,2,284,0,84,368
Marshfield,-,2A,54,0,20,74
Marshfield,-,3,314,0,106,420
Marshfield,-,4,262,0,88,350
Marshfield,-,5,271,0,100,371
Marshfield,-,6,376,0,119,495
Marshfield,-,7,273,0,107,380
Norwell,-,1,281,0,64,345
Norwell,-,2,281,1,78,360
Norwell,-,3,270,0,78,348
Scituate,-,1,342,1,92,435
Scituate,-,2,316,2,82,400
Scituate,-,3,312,1,90,403
Scituate,-,4,351,1,101,453
Scituate,-,5,356,4,102,462
Scituate,-,6,360,3,111,474
Weymouth,-,1,255,4,51,310
Weymouth,-,2,349,2,77,428
Weymouth,-,3,278,0,73,351
Weymouth,-,4,242,1,72,315
Weymouth,-,5,241,2,41,284
Weymouth,-,6,341,3,94,438
Weymouth,-,7,189,2,45,236
Weymouth,-,8,259,2,38,299
Weymouth,-,9,176,2,49,227
Weymouth,-,9A,60,0,16,76
Weymouth,-,10,205,3,56,264
Weymouth,-,11,200,1,33,234
Weymouth,-,12,274,2,76,352
Weymouth,-,13,172,0,29,201
Weymouth,-,14,272,0,66,338
Weymouth,-,15,297,4,71,372
Weymouth,-,16,322,0,59,381
Weymouth,-,17,219,2,46,267
Weymouth,-,18,262,2,63,327
TOTALS,,,"15,345",66,"4,429","19,840"
