Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Lynnfield,-,1,581,603,197,"1,381"
Lynnfield,-,3,537,462,190,"1,189"
Lynnfield,-,4,580,615,250,"1,445"
Middleton,-,1,911,843,209,"1,963"
"N. Reading",-,1,744,750,225,"1,719"
"N. Reading",-,2,714,585,136,"1,435"
"N. Reading",-,3,688,614,123,"1,425"
"N. Reading",-,4,806,653,173,"1,632"
Reading,-,1,665,561,163,"1,389"
Reading,-,4,659,542,180,"1,381"
Reading,-,6,678,519,148,"1,345"
Reading,-,7,689,458,176,"1,323"
Reading,-,8,575,522,146,"1,243"
TOTALS,,,"8,827","7,727","2,316","18,870"
