City/Town,Ward,Pct,"Robert D. Wetmore","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Athol,,,"2,974",2,714,"3,690"
Barre,,,"1,269",3,249,"1,521"
Belchertown,,,"1,564",0,460,"2,024"
Bernardston,,,471,0,181,652
Brimfield,,,608,4,181,793
Brookfield,,,587,2,166,755
"E. Brookfield",,,544,0,162,706
"E. Longmeadow",,,"2,882",0,"1,867","4,749"
Erving,,,401,1,116,518
Gill,,,335,0,152,487
Hampden,,,"1,162",0,329,"1,491"
Hardwick,,,664,3,130,797
Holland,,,351,0,102,453
Hubbardston,,,530,0,114,644
Monson,,,"1,714",0,406,"2,120"
"New Braintree",,,197,0,45,242
"New Salem",,,199,1,62,262
"N. Brookfield",,,"1,291",0,274,"1,565"
Northfield,,,655,0,287,942
Oakham,,,312,2,92,406
Orange,,,"1,508",0,358,"1,866"
Palmer,,,"3,396",1,737,"4,134"
Paxton,,,"1,180",0,374,"1,554"
Petersham,,,374,1,100,475
Phillipston,,,249,0,66,315
Royalston,,,248,0,55,303
Rutland,,,"1,173",0,316,"1,489"
Spencer,,,"2,924",10,774,"3,708"
Sturbridge,,,"1,431",0,589,"2,020"
Templeton,,,"1,560",0,252,"1,812"
Wales,,,279,0,71,350
Ware,,,"2,691",0,590,"3,281"
Warren,,,993,7,242,"1,242"
Warwick,,,157,3,66,226
Wendell,,,152,0,74,226
"W. Brookfield",,,812,2,189,"1,003"
Winchendon,,,"1,525",0,278,"1,803"
TOTALS,,,"39,362",42,"11,220","50,624"
