City/Town,Ward,Pct,"Jonathan L. Healy","All Others",Blanks,"Total Votes Cast"
,,,Republican
Ashfield,-,1,762,0,162,924
Buckland,-,1,880,2,138,"1,020"
Charlemont,-,1,507,0,87,594
Chesterfield,-,1,411,0,68,479
Colrain,-,1,694,0,121,815
Conway,-,1,686,1,185,872
Cummington,-,1,338,0,76,414
Deerfield,-,A,"1,623",0,375,"1,998"
Deerfield,-,B,525,0,131,656
Goshen,-,1,310,1,102,413
Heath,-,1,299,0,47,346
Huntington,-,1,608,0,167,775
Middlefield,-,1,167,0,38,205
Montague,-,1,590,0,236,826
Montague,-,2,518,0,137,655
Montague,-,3,611,0,150,761
Montague,-,4,555,0,127,682
Montague,-,5,314,0,105,419
Montague,-,6,487,0,128,615
Plainfield,-,1,225,0,49,274
Shelburne,-,1,895,2,157,"1,054"
Sunderland,-,1,"1,043",0,490,"1,533"
Whately,-,1,644,1,187,832
Williamsburg,-,A,549,1,184,734
Williamsburg,-,B,370,2,156,528
Worthington,-,1,449,1,131,581
TOTALS,,,"15,060",11,"3,934","19,005"
