City/Town,,,"Jonathan L. Healy","All Others",Blanks,"Total Votes Cast"
,,,Republican
Ashfield,,,762,0,162,924
Buckland,,,880,2,138,"1,020"
Charlemont,,,507,0,87,594
Chesterfield,,,411,0,68,479
Colrain,,,694,0,121,815
Conway,,,686,1,185,872
Cummington,,,338,0,76,414
Deerfield,,,"2,148",0,506,"2,654"
Goshen,,,310,1,102,413
Heath,,,299,0,47,346
Huntington,,,608,0,167,775
Middlefield,,,167,0,38,205
Montague,,,"3,075",0,883,"3,958"
Plainfield,,,225,0,49,274
Shelburne,,,895,2,157,"1,054"
Sunderland,,,"1,043",0,490,"1,533"
Whately,,,644,1,187,832
Williamsburg,,,919,3,340,"1,262"
Worthington,,,449,1,131,581
TOTALS,,,"15,060",11,"3,934","19,005"
