City/Town,Ward,Pct,"Stephen F. Lynch","Joe Selvaggi","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Abington,-,1,"1,046",427,5,93,"1,571"
Abington,-,2,"1,006",433,2,79,"1,520"
Abington,-,3,"1,067",466,1,114,"1,648"
Abington,-,4,"1,211",526,2,91,"1,830"
Abington,-,5,"1,145",526,3,100,"1,774"
Avon,-,1,"1,753",520,0,140,"2,413"
Boston,3,1,"1,423",699,8,242,"2,372"
Boston,3,2,730,307,1,99,"1,137"
Boston,3,3,654,248,0,108,"1,010"
Boston,3,4,694,318,2,122,"1,136"
Boston,3,5,"1,185",458,5,169,"1,817"
Boston,3,6,"1,569",697,6,193,"2,465"
Boston,5,3,774,413,7,99,"1,293"
Boston,5,4,"1,083",372,4,112,"1,571"
Boston,5,5,320,162,1,41,524
Boston,5,11,603,230,1,91,925
Boston,6,1,"1,542",377,7,162,"2,088"
Boston,6,2,600,91,1,47,739
Boston,6,3,789,173,2,51,"1,015"
Boston,6,4,865,170,2,56,"1,093"
Boston,6,5,851,171,0,51,"1,073"
Boston,6,6,862,169,2,52,"1,085"
Boston,6,7,780,155,1,61,997
Boston,6,8,838,167,1,59,"1,065"
Boston,6,9,872,130,0,72,"1,074"
Boston,7,1,766,158,1,52,977
Boston,7,2,989,190,0,68,"1,247"
Boston,7,3,"1,111",210,4,74,"1,399"
Boston,7,4,919,173,3,69,"1,164"
Boston,7,5,695,107,3,61,866
Boston,7,6,619,75,2,59,755
Boston,7,7,552,37,2,65,656
Boston,7,8,564,65,6,55,690
Boston,7,9,621,67,4,49,741
Boston,11,9,624,38,6,57,725
Boston,11,10,889,47,2,97,"1,035"
Boston,13,3,604,83,4,131,822
Boston,13,7,711,80,6,100,897
Boston,13,10,998,147,4,83,"1,232"
Boston,16,2,424,54,0,45,523
Boston,16,5,799,81,3,76,959
Boston,16,7,798,80,1,52,931
Boston,16,9,936,92,0,39,"1,067"
Boston,16,10,745,107,5,51,908
Boston,16,12,882,69,1,59,"1,011"
Boston,19,1,886,57,8,96,"1,047"
Boston,19,2,918,246,13,131,"1,308"
Boston,19,3,731,88,1,73,893
Boston,19,4,"1,021",58,5,112,"1,196"
Boston,19,5,799,64,4,111,978
Boston,19,6,"1,145",78,6,107,"1,336"
Boston,19,8,589,52,4,72,717
Boston,19,9,579,32,2,54,667
Boston,20,1,899,127,7,106,"1,139"
Boston,20,2,992,113,9,100,"1,214"
Boston,20,4,800,88,5,101,994
Boston,20,5,929,183,1,96,"1,209"
Boston,20,6,"1,005",202,5,112,"1,324"
Boston,20,7,653,107,1,67,828
Boston,20,8,671,119,1,58,849
Boston,20,9,772,99,4,73,948
Boston,20,10,"1,131",246,4,101,"1,482"
Boston,20,11,508,75,2,63,648
Boston,20,12,621,134,2,97,854
Boston,20,13,626,105,3,61,795
Boston,20,14,566,143,1,56,766
Boston,20,15,"1,069",181,2,99,"1,351"
Boston,20,16,"1,073",206,4,125,"1,408"
Boston,20,17,"1,132",244,5,123,"1,504"
Boston,20,18,613,101,5,68,787
Boston,20,19,606,145,1,57,809
Boston,20,20,961,232,6,116,"1,315"
Braintree,-,1A,"1,270",346,3,96,"1,715"
Braintree,-,1B,"1,075",298,0,101,"1,474"
Braintree,-,2A,"1,263",390,4,91,"1,748"
Braintree,-,2B,916,474,4,365,"1,759"
Braintree,-,3A,"1,169",236,4,54,"1,463"
Braintree,-,3B,"1,252",291,3,61,"1,607"
Braintree,-,4A,"1,071",307,1,58,"1,437"
Braintree,-,4B,997,315,0,78,"1,390"
Braintree,-,5A,"1,167",362,2,100,"1,631"
Braintree,-,5B,"1,248",375,2,112,"1,737"
Braintree,-,6A,"1,404",466,0,111,"1,981"
Braintree,-,6B,"1,280",353,2,94,"1,729"
Bridgewater,-,1,"1,409",754,2,162,"2,327"
Bridgewater,-,2,"1,294",691,4,186,"2,175"
Bridgewater,-,3,"1,477",733,3,151,"2,364"
Bridgewater,-,4,703,318,2,91,"1,114"
Bridgewater,-,5,472,181,3,55,711
Bridgewater,-,6,"1,024",379,2,101,"1,506"
Bridgewater,-,7,"1,260",512,5,141,"1,918"
Brockton,1,A,838,125,1,83,"1,047"
