City/Town,,,"Rebecca L. Rausch","Matthew T. Kelly","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Attleboro,,,"5,363","4,245",20,579,"10,207"
Franklin,,,"6,213","5,943",22,671,"12,849"
Millis,,,"3,028","2,374",0,275,"5,677"
Natick,,,"6,326","2,390",4,520,"9,240"
Needham,,,"7,125","2,301",13,615,"10,054"
Norfolk,,,"3,415","3,152",1,336,"6,904"
"N. Attleborough",,,"8,556","7,781",2,961,"17,300"
Plainville,,,"2,741","2,804",3,329,"5,877"
Sherborn,,,"2,005",821,0,165,"2,991"
Wayland,,,"6,569","2,252",10,559,"9,390"
Wellesley,,,"3,473","1,247",2,318,"5,040"
Wrentham,,,"3,506","3,980",3,368,"7,857"
TOTALS,,,"58,320","39,290",80,"5,696","103,386"
