Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Ashburnham,-,1,"1,351",806,149,"2,306"
Ashby,-,1,734,402,95,"1,231"
Gardner,1,A,368,287,91,746
Gardner,1,B,254,186,38,478
Gardner,1,C,63,39,4,106
Gardner,2,A,312,241,93,646
Gardner,2,B,371,232,78,681
Gardner,3,A,244,206,85,535
Gardner,3,B,381,295,87,763
Gardner,4,A,317,235,45,597
Gardner,4,B,208,173,54,435
Gardner,5,A,290,179,75,544
Gardner,5,B,105,385,333,823
Royalston,-,1,162,95,21,278
Royalston,-,2,98,56,14,168
Winchendon,-,1,408,271,83,762
Winchendon,-,2,504,343,91,938
Winchendon,-,3,477,352,98,927
TOTALS,,,"6,647","4,783","1,534","12,964"
