City/Town,Ward,Pct,"William J. Dignan","Robert E. Frazier","Andrew H. Card, Jr","Joseph C. Kazanowski","Ralph J. DiNapoli, II","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Republican,Republican,Independent
Braintree,-,1,674,663,201,374,278,0,0,"2,190"
Braintree,-,2,570,546,196,346,200,0,0,"1,858"
Braintree,-,3,739,631,458,716,276,0,0,"2,820"
Braintree,-,4,787,683,356,581,290,0,0,"2,697"
Braintree,-,5,723,675,270,521,305,0,0,"2,494"
Braintree,-,6,796,730,314,448,318,0,0,"2,606"
Braintree,-,7,996,936,348,416,307,0,0,"3,003"
Braintree,-,8,761,601,326,676,343,0,0,"2,707"
Braintree,-,9,872,783,361,550,336,0,0,"2,902"
Braintree,-,10,804,810,295,429,469,0,0,"2,807"
Braintree,-,11,780,589,360,489,280,0,0,"2,498"
Braintree,-,12,760,611,486,573,281,0,0,"2,711"
Holbrook,-,1,"1,362",732,"2,267",674,356,0,0,"5,391"
Holbrook,-,2,757,433,"1,123",350,131,0,0,"2,794"
TOTALS,,,"11,381","9,423","7,361","7,143","4,170",0,0,"39,478"
