City/Town,Ward,Pct,"Richard S. Stockwell","All Others",Blanks,"Total Votes Cast"
,,,
Ashfield,-,1,17,0,1,18
Becket,-,1,8,0,1,9
Bernardston,-,1,7,0,1,8
Buckland,-,1,13,0,1,14
Cheshire,-,1,34,0,12,46
Colrain,-,1,7,0,0,7
Cummington,-,1,3,0,0,3
Dalton,-,1,31,1,6,38
Dalton,-,2,30,0,12,42
Hancock,-,1,9,0,1,10
Hinsdale,-,1,9,0,5,14
Lanesborough,-,1,42,0,6,48
Leyden,-,1,7,0,0,7
Middlefield,-,1,12,0,0,12
"New Ashford",-,1,1,0,0,1
Northfield,-,1,21,0,2,23
Peru,-,1,6,0,2,8
Pittsfield,1,B,14,2,6,22
Plainfield,-,1,11,0,0,11
Richmond,-,1,22,0,6,28
Shelburne,-,1,19,0,1,20
Washington,-,1,6,0,0,6
Windsor,-,1,14,0,4,18
TOTALS,,,343,3,67,413
