City/Town,,,"Richard S. Stockwell","All Others",Blanks,"Total Votes Cast"
,,,
Ashfield,,,17,0,1,18
Becket,,,8,0,1,9
Bernardston,,,7,0,1,8
Buckland,,,13,0,1,14
Cheshire,,,34,0,12,46
Colrain,,,7,0,0,7
Cummington,,,3,0,0,3
Dalton,,,61,1,18,80
Hancock,,,9,0,1,10
Hinsdale,,,9,0,5,14
Lanesborough,,,42,0,6,48
Leyden,,,7,0,0,7
Middlefield,,,12,0,0,12
"New Ashford",,,1,0,0,1
Northfield,,,21,0,2,23
Peru,,,6,0,2,8
Pittsfield,,,14,2,6,22
Plainfield,,,11,0,0,11
Richmond,,,22,0,6,28
Shelburne,,,19,0,1,20
Washington,,,6,0,0,6
Windsor,,,14,0,4,18
TOTALS,,,343,3,67,413
