City/Town,Ward,Pct,"Vinny M. deMacedo","All Others",Blanks,"Total Votes Cast"
,,,Republican
Plymouth,-,2,"1,150",13,309,"1,472"
Plymouth,-,3,861,15,267,"1,143"
Plymouth,-,4,"1,179",5,318,"1,502"
Plymouth,-,5,"1,991",13,543,"2,547"
Plymouth,-,6,"1,182",11,332,"1,525"
Plymouth,-,7,"1,196",14,256,"1,466"
Plymouth,-,8,"1,553",8,360,"1,921"
Plymouth,-,9,"1,042",11,243,"1,296"
Plymouth,-,10,883,6,186,"1,075"
Plymouth,-,12,"1,280",13,267,"1,560"
Plymouth,-,14,"1,946",22,481,"2,449"
TOTALS,,,"14,263",131,"3,562","17,956"
