City/Town,Ward,Pct,"Michael A. Costello","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Amesbury,-,1,"1,195",20,512,"1,727"
Amesbury,-,2,984,9,378,"1,371"
Amesbury,-,3,"1,077",22,393,"1,492"
Amesbury,-,4,784,13,302,"1,099"
Amesbury,-,5,"1,093",22,506,"1,621"
Amesbury,-,6,941,14,306,"1,261"
Newburyport,1,1,963,11,381,"1,355"
Newburyport,2,1,"1,357",20,470,"1,847"
Newburyport,3,1,"1,327",30,479,"1,836"
Newburyport,4,1,"1,239",22,478,"1,739"
Newburyport,5,1,"1,190",32,476,"1,698"
Newburyport,6,1,"1,424",14,571,"2,009"
Newburyport,1,P,322,4,134,460
Salisbury,-,1,"1,564",25,544,"2,133"
Salisbury,-,2,"1,577",14,498,"2,089"
TOTALS,,,"17,037",272,"6,428","23,737"
