City/Town,,,"John I. Bowes","All Others",Blanks,"Total Votes Cast"
,,,
Barnstable,,,"2,177",20,381,"2,578"
Bourne,,,383,0,106,489
Brewster,,,406,0,93,499
Chatham,,,633,0,111,744
Dennis,,,"1,694",16,355,"2,065"
Eastham,,,320,0,58,378
Falmouth,,,894,1,243,"1,138"
Harwich,,,906,0,120,"1,026"
Mashpee,,,110,1,22,133
Orleans,,,562,0,145,707
Provincetown,,,49,0,10,59
Sandwich,,,365,0,69,434
Truro,,,40,1,8,49
Wellfleet,,,186,0,25,211
Yarmouth,,,"1,812",0,402,"2,214"
TOTALS,,,"10,537",39,"2,148","12,724"
