City/Town,Ward,Pct,"Adrian C. Madaro","Joanne T. Pomodoro","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled
Boston,1,1,151,16,0,0,167
Boston,1,2,83,8,1,0,92
Boston,1,3,199,21,3,0,223
Boston,1,4,72,6,1,0,79
Boston,1,5,97,4,0,0,101
Boston,1,6,87,7,0,1,95
Boston,1,7,98,11,0,0,109
Boston,1,8,191,14,0,1,206
Boston,1,9,97,7,0,0,104
Boston,1,10,45,7,0,0,52
Boston,1,11,194,27,2,0,223
Boston,1,12,174,30,1,1,206
Boston,1,13,188,12,1,0,201
Boston,1,14,73,20,0,0,93
TOTALS,,,"1,749",190,9,3,"1,951"
