City/Town,,,"W. Michael Ryan","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Amherst,,,"4,398",4,"2,273","6,675"
Ashfield,,,442,0,156,598
Athol,,,"2,167",0,695,"2,862"
Belchertown,,,"1,780",0,565,"2,345"
Bernardston,,,494,0,154,648
Buckland,,,476,4,148,628
Charlemont,,,244,2,113,359
Chesterfield,,,220,0,67,287
Colrain,,,397,0,98,495
Conway,,,377,0,159,536
Cummington,,,185,0,59,244
Deerfield,,,"1,244",0,343,"1,587"
Easthampton,,,"3,945",5,951,"4,901"
Erving,,,411,0,92,503
Gill,,,351,2,134,487
Goshen,,,173,1,64,238
Granby,,,"1,128",0,421,"1,549"
Greenfield,,,"4,111",0,"1,517","5,628"
Hadley,,,"1,334",0,530,"1,864"
Hatfield,,,"1,009",3,220,"1,232"
Hawley,,,76,0,37,113
Heath,,,155,0,46,201
Huntington,,,335,1,119,455
Leverett,,,474,1,172,647
Leyden,,,174,0,45,219
Middlefield,,,97,0,42,139
Monroe,,,46,0,8,54
Montague,,,"2,002",11,637,"2,650"
"New Salem",,,353,1,69,294
Northampton,,,"6,811",28,"2,299","9,138"
Northfield,,,718,2,252,972
Orange,,,"1,521",1,425,"1,947"
Pelham,,,355,0,148,503
Plainfield,,,123,0,48,171
Rowe,,,99,0,58,157
Shelburne,,,479,0,170,649
Shutesbury,,,347,0,134,481
"S. Hadley",,,"3,958",0,"1,186","5,144"
Southampton,,,"1,061",0,321,"1,382"
Sunderland,,,606,0,230,836
Ware,,,"2,143",0,619,"2,762"
Warwick,,,147,0,71,218
Wendell,,,168,0,80,248
Westhampton,,,374,0,106,480
Whately,,,443,2,142,587
Williamsburg,,,611,2,238,851
Worthington,,,271,1,75,347
TOTALS,,,"48,704",71,"16,536","65,311"
