City/Town,Ward,Pct,"Jennie L. Caissie","Matthew Cj Vance","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Ashburnham,-,1,"1,687","1,470",7,235,"3,399"
Ashby,-,1,"1,052",711,2,168,"1,933"
Athol,-,1,929,750,4,154,"1,837"
Athol,-,2,802,671,6,146,"1,625"
Athol,-,3,718,714,5,157,"1,594"
Auburn,-,1,"1,135",631,0,213,"1,979"
Auburn,-,2,"1,138",618,0,194,"1,950"
Auburn,-,3,"1,111",678,1,197,"1,987"
Auburn,-,4,"1,026",616,0,167,"1,809"
Auburn,-,5,"1,004",567,3,156,"1,730"
Barre,-,1,746,603,0,172,"1,521"
Barre,-,2,746,540,0,129,"1,415"
Bellingham,-,1,899,687,9,171,"1,766"
Bellingham,-,2,"1,002",689,1,197,"1,889"
Bellingham,-,3,943,730,2,174,"1,849"
Bellingham,-,4,824,573,1,163,"1,561"
Bellingham,-,4A,102,80,2,29,213
Bellingham,-,5,894,598,5,207,"1,704"
Berlin,-,1,990,808,1,167,"1,966"
Blackstone,-,1,749,539,0,183,"1,471"
Blackstone,-,2,803,598,1,190,"1,592"
Blackstone,-,3,880,509,0,171,"1,560"
Bolton,-,1,"1,625","1,407",4,309,"3,345"
Boylston,-,1,"1,554","1,022",3,282,"2,861"
Brimfield,-,1,"1,284",635,0,207,"2,126"
Brookfield,-,1,"1,096",550,0,181,"1,827"
Charlton,-,1,"1,196",470,0,168,"1,834"
Charlton,-,2,"1,281",468,0,157,"1,906"
Charlton,-,3,"1,262",488,1,133,"1,884"
Charlton,-,4,"1,130",434,1,152,"1,717"
Clinton,-,1,902,843,5,172,"1,922"
Clinton,-,2,819,815,5,138,"1,777"
Clinton,-,3,853,802,4,138,"1,797"
Clinton,-,4,799,798,1,143,"1,741"
Douglas,-,1,"1,113",410,0,167,"1,690"
Douglas,-,2,"1,039",488,0,197,"1,724"
Douglas,-,3,986,422,0,153,"1,561"
Dudley,-,1,"1,419",575,0,108,"2,102"
Dudley,-,2,"1,208",480,1,94,"1,783"
Dudley,-,3,"1,059",411,1,131,"1,602"
"E. Brookfield",-,1,793,320,0,104,"1,217"
Fitchburg,1,A,346,569,1,115,"1,031"
Fitchburg,1,B,478,643,1,132,"1,254"
Fitchburg,2,A,318,558,0,76,952
Fitchburg,2,B,621,708,0,161,"1,490"
Fitchburg,3,A,865,904,2,210,"1,981"
Fitchburg,3,B,588,728,0,144,"1,460"
Fitchburg,4,A,304,457,0,101,862
Fitchburg,4,B,362,618,0,102,"1,082"
Fitchburg,5,A,864,787,5,224,"1,880"
Fitchburg,5,B,285,573,0,88,946
Fitchburg,6,A,674,789,0,177,"1,640"
Fitchburg,6,B,367,631,0,103,"1,101"
Gardner,1,A,472,534,0,79,"1,085"
Gardner,1,B,206,200,0,32,438
Gardner,2,A,387,522,2,63,974
Gardner,2,B,507,483,1,69,"1,060"
Gardner,3,A,309,458,0,55,822
Gardner,3,B,407,558,2,74,"1,041"
Gardner,4,A,325,496,0,60,881
Gardner,4,B,216,347,2,43,608
Gardner,5,A,310,431,0,45,786
Gardner,5,B,477,507,2,81,"1,067"
Grafton,-,1,"1,039",788,0,264,"2,091"
Grafton,-,2,"1,046",813,1,212,"2,072"
Grafton,-,3,"1,044",768,0,221,"2,033"
Grafton,-,4,953,710,1,175,"1,839"
Grafton,-,5,"1,147",858,0,247,"2,252"
Hardwick,-,1,716,532,0,173,"1,421"
Holden,-,1,"1,181",789,1,262,"2,233"
Holden,-,2,"1,168",848,2,285,"2,303"
Holden,-,3,"1,059",786,0,243,"2,088"
Holden,-,4,"1,305",831,0,324,"2,460"
Holden,-,5,"1,185",883,1,287,"2,356"
Holland,-,1,851,402,2,126,"1,381"
Hopedale,-,1,"1,852","1,316",1,342,"3,511"
Hubbardston,-,1,"1,430","1,066",0,269,"2,765"
Lancaster,-,1,"1,066",698,0,164,"1,928"
Lancaster,-,2,"1,076",798,2,205,"2,081"
Leicester,-,1,959,424,2,166,"1,551"
Leicester,-,2,796,498,5,136,"1,435"
Leicester,-,3,924,382,2,123,"1,431"
Leicester,-,4,834,427,5,145,"1,411"
Leominster,1,A,848,600,4,167,"1,619"
