City/Town,,,"Maura Healey","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,"1,178",15,230,"1,423"
Acton,,,"3,582",10,337,"3,929"
Acushnet,,,576,11,139,726
Adams,,,946,4,173,"1,123"
Agawam,,,"1,580",21,301,"1,902"
Alford,,,98,0,20,118
Amesbury,,,"1,371",11,102,"1,484"
Amherst,,,"4,570",9,735,"5,314"
Andover,,,"4,418",34,751,"5,203"
Aquinnah,,,108,0,17,125
Arlington,,,"9,403",25,964,"10,392"
Ashburnham,,,542,2,38,582
Ashby,,,285,0,34,319
Ashfield,,,494,0,64,558
Ashland,,,"1,188",0,94,"1,282"
Athol,,,466,4,50,520
Attleboro,,,"2,281",5,376,"2,662"
Auburn,,,943,9,126,"1,078"
Avon,,,290,0,52,342
Ayer,,,733,0,86,819
Barnstable,,,"3,517",9,323,"3,849"
Barre,,,317,0,35,352
Becket,,,187,4,32,223
Bedford,,,"1,448",7,97,"1,552"
Belchertown,,,"1,069",1,120,"1,190"
Bellingham,,,"1,074",17,128,"1,219"
Belmont,,,"3,608",7,437,"4,052"
Berkley,,,232,6,45,283
Berlin,,,383,0,50,433
Bernardston,,,250,1,25,276
Beverly,,,"3,562",36,376,"3,974"
Billerica,,,"2,830",13,472,"3,315"
Blackstone,,,499,2,56,557
Blandford,,,88,0,11,99
Bolton,,,673,5,64,742
Boston,,,"75,370","1,079","16,351","92,800"
Bourne,,,"1,349",3,180,"1,532"
Boxborough,,,755,2,64,821
Boxford,,,657,5,73,735
Boylston,,,288,4,25,317
Braintree,,,"2,917",27,608,"3,552"
Brewster,,,"1,355",2,90,"1,447"
Bridgewater,,,"1,198",10,144,"1,352"
Brimfield,,,182,0,28,210
Brockton,,,"4,060",28,763,"4,851"
Brookfield,,,180,2,18,200
Brookline,,,"9,053",19,966,"10,038"
Buckland,,,389,0,50,439
Burlington,,,"1,516",16,217,"1,749"
Cambridge,,,"18,716",101,"2,346","21,163"
Canton,,,"1,637",7,293,"1,937"
Carlisle,,,"1,033",0,106,"1,139"
Carver,,,584,5,88,677
Charlemont,,,149,0,14,163
Charlton,,,510,2,71,583
Chatham,,,667,0,41,708
Chelmsford,,,"4,057",21,685,"4,763"
Chelsea,,,"1,755",0,480,"2,235"
Cheshire,,,376,3,91,470
Chester,,,111,0,32,143
Chesterfield,,,230,0,53,283
Chicopee,,,"3,561",46,564,"4,171"
Chilmark,,,300,0,38,338
Clarksburg,,,143,0,24,167
Clinton,,,"1,127",10,176,"1,313"
Cohasset,,,597,1,65,663
Colrain,,,237,0,28,265
Concord,,,"4,305",10,450,"4,765"
Conway,,,483,0,63,546
Cummington,,,224,0,41,265
Dalton,,,837,7,192,"1,036"
Danvers,,,"1,716",3,229,"1,948"
Dartmouth,,,"1,688",5,248,"1,941"
Dedham,,,"2,413",23,467,"2,903"
Deerfield,,,870,3,102,975
Dennis,,,"1,611",6,173,"1,790"
Dighton,,,273,1,42,316
Douglas,,,249,0,33,282
Dover,,,593,2,80,675
Dracut,,,"3,422",61,921,"4,404"
Dudley,,,390,2,64,456
Dunstable,,,376,0,55,431
Duxbury,,,"1,130",8,95,"1,233"
"E. Bridgewater",,,665,5,100,770
"E. Brookfield",,,123,1,11,135
"E. Longmeadow",,,"1,093",10,200,"1,303"
Eastham,,,748,1,58,807
Easthampton,,,"3,021",9,514,"3,544"
Easton,,,"1,506",10,191,"1,707"
Edgartown,,,714,3,153,870
Egremont,,,296,3,50,349
Erving,,,126,1,10,137
Essex,,,342,0,25,367
Everett,,,"3,315",47,"1,422","4,784"
Fairhaven,,,"1,039",11,148,"1,198"
"Fall River",,,"2,884",8,974,"3,866"
Falmouth,,,"3,417",18,322,"3,757"
Fitchburg,,,"2,386",9,360,"2,755"
Florida,,,68,0,15,83
Foxborough,,,"1,262",1,156,"1,419"
Framingham,,,"6,196",44,664,"6,904"
Franklin,,,"2,155",18,253,"2,426"
Freetown,,,432,3,60,495
Gardner,,,"1,404",5,204,"1,613"
Georgetown,,,475,0,36,511
Gill,,,251,4,27,282
Gloucester,,,"2,554",11,198,"2,763"
Goshen,,,215,0,24,239
Gosnold,,,9,0,1,10
Grafton,,,965,2,77,"1,044"
Granby,,,591,0,88,679
Granville,,,84,0,15,99
"Great Barrington",,,"1,103",4,247,"1,354"
Greenfield,,,"2,399",5,419,"2,823"
Groton,,,"1,470",5,149,"1,624"
Groveland,,,440,4,56,500
Hadley,,,875,0,127,"1,002"
Halifax,,,453,2,47,502
