City/Town,Ward,Pct,"Stephen F. Lynch","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,6,1,357,0,173,530
Boston,6,2,391,0,94,485
Boston,6,3,413,0,111,524
Boston,6,4,431,0,142,573
Boston,6,5,507,0,159,666
Boston,6,6,601,0,250,851
Boston,6,7,612,0,158,770
Boston,6,8,695,0,221,916
Boston,6,9,729,0,194,923
Boston,7,1,656,0,201,857
Boston,7,2,746,0,162,908
Boston,7,3,897,0,245,"1,142"
Boston,7,4,721,0,162,883
Boston,7,5,426,0,133,559
Boston,7,6,420,0,153,573
Boston,7,7,463,0,112,575
Boston,7,8,291,0,175,466
Boston,7,9,283,0,146,429
Boston,8,6,30,0,48,78
Boston,13,3,167,0,155,322
TOTALS,,,"9,836",0,"3,194","13,030"
