City/Town,,,"Robert F. Drinan","Norman M. Walker","All Others",Blanks,"Total Votes Cast"
,,,,
Ayer,,,488,336,0,34,858
Bolton,,,215,119,0,18,352
Brookline,,,"7,835","1,711",0,993,"10,539"
Fitchburg,,,"3,609","2,577",2,392,"6,580"
Framingham,,,"4,460","2,896",0,265,"7,621"
Gardner,,,"1,842",937,0,90,"2,869"
Harvard,,,441,193,0,36,670
Lancaster,,,238,149,1,9,397
Leominster,,,"1,599","1,582",0,164,"3,345"
Lincoln,,,605,141,0,54,800
Lunenburg,,,306,226,0,11,543
Maynard,,,645,364,0,39,"1,048"
Newton,,,"11,985","5,542",0,982,"18,509"
Shirley,,,176,89,0,15,280
Stow,,,226,162,0,9,397
Sudbury,,,909,348,0,55,"1,312"
Waltham,,,"3,555","3,386",0,815,"7,756"
Wayland,,,"1,075",549,3,43,"1,670"
Westminster,,,373,248,0,18,639
Weston,,,792,364,1,67,"1,224"
TOTALS,,,"41,374","21,919",7,"4,109","67,409"
