City/Town,,,"Chester G. Atkins","Philip L. Shea","All Others",Blanks,"Total Votes Cast"
,,,,
Acton,,,"2,030",325,0,83,"2,438"
Andover,,,"2,478","1,251",0,183,"3,912"
Ashburnham,,,310,57,0,11,378
Ashby,,,137,39,0,4,180
Ayer,,,337,225,0,13,575
Bedford,,,"1,133",273,0,84,"1,490"
Boxborough,,,214,43,1,5,263
Carlisle,,,500,58,0,12,570
Chelmsford,,,"1,807","2,552",0,111,"4,470"
Concord,,,"2,674",256,0,40,"2,970"
Dracut,,,"1,380","4,144",0,89,"5,613"
Dunstable,,,91,124,0,2,217
Framingham,,,"7,398","3,060",0,534,"10,992"
Groton,,,507,222,0,19,748
Harvard,,,488,48,1,10,547
Lawrence,,,"5,820","6,107",0,710,"12,637"
Lincoln,,,761,56,0,29,846
Littleton,,,699,195,0,22,916
Lowell,,,"3,978","12,569",0,617,"17,164"
Maynard,,,"1,434",261,0,42,"1,737"
Methuen,,,"3,346","3,712",5,486,"7,549"
Pepperell,,,548,456,0,21,"1,025"
Sudbury,,,"1,369",195,0,36,"1,600"
Townsend,,,307,217,0,23,547
Tyngsborough,,,245,649,0,8,902
Wayland,,,"1,444",206,0,65,"1,715"
Westford,,,"1,134","1,294",12,48,"2,488"
Weston,,,969,143,2,56,"1,170"
TOTALS,,,"43,538","38,737",21,"3,363","85,659"
