City/Town,,,"John Hugo","Louis Kuchnir","All Others",Blanks,"Total Votes Cast"
,,,,
Arlington,,,769,322,12,363,"1,466"
Ashland,,,156,320,0,112,588
Belmont,,,469,225,5,338,"1,037"
Cambridge,,,184,141,4,163,492
Framingham,,,630,892,48,416,"1,986"
Holliston,,,211,396,2,176,785
Lexington,,,485,203,0,303,991
Lincoln,,,77,68,0,70,215
Malden,,,606,230,7,312,"1,155"
Medford,,,998,357,7,510,"1,872"
Melrose,,,795,262,3,380,"1,440"
Natick,,,499,576,1,403,"1,479"
Revere,,,574,231,3,475,"1,283"
Sherborn,,,56,95,1,60,212
Southborough,,,109,422,0,58,589
Stoneham,,,835,192,0,371,"1,398"
Sudbury,,,211,262,3,178,654
Waltham,,,876,430,34,500,"1,840"
Watertown,,,471,219,4,257,951
Wayland,,,161,187,2,154,504
Weston,,,192,151,3,145,491
Winchester,,,789,187,1,377,"1,354"
Winthrop,,,365,173,2,221,761
Woburn,,,"1,341",222,9,429,"2,001"
TOTALS,,,"11,859","6,763",151,"6,771","25,544"
