City/Town,Ward,Pct,"John Hugo","Louis Kuchnir","All Others",Blanks,"Total Votes Cast"
,,,,
Arlington,-,1,17,10,0,9,36
Arlington,-,2,42,22,2,20,86
Arlington,-,3,23,11,1,11,46
Arlington,-,4,14,11,0,15,40
Arlington,-,5,30,10,1,13,54
Arlington,-,6,29,10,0,13,52
Arlington,-,7,18,13,1,17,49
Arlington,-,8,34,18,0,20,72
Arlington,-,9,39,14,1,17,71
Arlington,-,10,27,10,1,17,55
Arlington,-,11,49,18,0,22,89
Arlington,-,12,60,17,3,18,98
Arlington,-,13,72,21,1,26,120
Arlington,-,14,28,13,0,19,60
Arlington,-,15,44,10,0,15,69
Arlington,-,16,48,16,0,13,77
Arlington,-,17,21,16,0,13,50
Arlington,-,18,67,19,0,31,117
Arlington,-,19,49,15,0,20,84
Arlington,-,20,21,24,1,16,62
Arlington,-,21,37,24,0,18,79
Ashland,-,1,30,54,0,16,100
Ashland,-,2,21,64,0,19,104
Ashland,-,3,29,67,0,25,121
Ashland,-,4,41,61,0,25,127
Ashland,-,5,35,74,0,27,136
Belmont,-,1,45,28,1,49,123
Belmont,-,2,68,39,1,61,169
Belmont,-,3,47,21,0,54,122
Belmont,-,4,38,25,2,20,85
Belmont,-,5,61,26,0,38,125
Belmont,-,6,62,24,1,49,136
Belmont,-,7,51,19,0,27,97
Belmont,-,8,97,43,0,40,180
Cambridge,3,2A,2,3,0,1,6
Cambridge,4,2,16,6,0,9,31
Cambridge,4,3,5,4,0,4,13
Cambridge,6,1,8,10,0,13,31
Cambridge,6,2,9,6,0,7,22
Cambridge,6,3,26,14,2,13,55
Cambridge,7,1,11,10,0,7,28
Cambridge,7,2,6,5,0,2,13
Cambridge,7,3,1,2,0,3,6
Cambridge,8,1,10,9,0,8,27
Cambridge,8,2,6,7,0,9,22
Cambridge,8,3,1,3,0,3,7
Cambridge,9,1,14,16,0,26,56
Cambridge,9,2,27,18,0,21,66
Cambridge,9,3,20,13,1,16,50
Cambridge,10,1,7,8,0,13,28
Cambridge,10,2,15,7,1,8,31
Framingham,-,1,52,81,6,42,181
Framingham,-,2,72,75,3,57,207
Framingham,-,3,31,52,3,29,115
Framingham,-,4,51,74,8,35,168
Framingham,-,5,52,86,7,34,179
Framingham,-,6,66,77,1,28,172
Framingham,-,7,49,61,1,25,136
Framingham,-,8,36,74,1,28,139
Framingham,-,9,38,52,3,19,112
Framingham,-,10,20,21,0,15,56
Framingham,-,11,59,83,4,45,191
Framingham,-,12,16,22,4,15,57
Framingham,-,13,20,42,3,8,73
Framingham,-,14,12,25,1,7,45
Framingham,-,15,20,33,2,11,66
Framingham,-,16,8,9,0,5,22
Framingham,-,17,4,4,0,4,12
Framingham,-,18,24,21,1,9,55
Holliston,-,1,53,113,0,57,223
Holliston,-,2,56,99,2,41,198
Holliston,-,3,41,73,0,36,150
Holliston,-,4,61,111,0,42,214
Lexington,-,1,39,26,0,22,87
Lexington,-,2,46,19,0,44,109
Lexington,-,3,47,18,0,16,81
Lexington,-,4,49,25,0,35,109
Lexington,-,5,80,15,0,40,135
Lexington,-,6,56,32,0,36,124
Lexington,-,7,55,25,0,35,115
Lexington,-,8,51,19,0,43,113
Lexington,-,9,62,24,0,32,118
Lincoln,-,1,41,40,0,48,129
Lincoln,-,2,36,28,0,22,86
Malden,1,1,18,5,0,11,34
Malden,1,2,40,13,0,20,73
Malden,2,1,22,10,0,17,49
Malden,2,2,42,10,1,27,80
Malden,3,1,49,19,0,19,87
Malden,3,2,52,19,1,42,114
Malden,4,1,28,15,0,12,55
Malden,4,2,33,11,0,3,47
Malden,5,1,33,13,1,15,62
Malden,5,2,57,23,3,33,116
Malden,6,1,36,21,0,21,78
Malden,6,2,55,23,0,21,99
Malden,7,1,24,4,1,16,45
Malden,7,2,27,11,0,17,55
Malden,8,1,60,16,0,22,98
Malden,8,2,30,17,0,16,63
Medford,1,1,42,18,0,14,74
Medford,1,2,57,30,1,28,116
Medford,2,1,89,20,1,38,148
Medford,2,2,85,29,1,55,170
Medford,3,1,132,28,0,71,231
Medford,3,2,116,39,0,63,218
Medford,4,1,22,6,0,8,36
Medford,4,2,48,20,1,20,89
Medford,5,1,41,11,0,22,74
Medford,5,2,44,14,0,13,71
Medford,6,1,50,27,0,41,118
Medford,6,2,78,28,0,39,145
Medford,7,1,20,14,1,13,48
Medford,7,2,40,19,0,16,75
Medford,8,1,76,30,1,40,147
Medford,8,2,58,24,1,29,112
Melrose,1,1,72,21,0,32,125
Melrose,1,2,60,27,1,30,118
Melrose,2,1,70,24,1,31,126
Melrose,2,2,55,12,0,25,92
Melrose,3,1,60,9,0,27,96
Melrose,3,2,48,18,0,38,104
Melrose,4,1,45,17,0,26,88
