City/Town,,,"Rocco J. Antonelli","John J. Twomey","Charles A. Gallagher","James F. Brennan","Donald A. Fantini","Thomas F. Coughlin","Richard D. Mahoney","All Others",Blanks,"Total Votes Cast"
,,,,,,,,,
Acton,,,155,218,217,64,66,233,94,0,555,"1,602"
Arlington,,,"1,802","1,192",512,897,"1,596","1,027","4,205",1,"2,286","13,518"
Ashby,,,21,24,17,14,8,10,13,0,36,143
Ashland,,,149,76,123,87,56,49,49,0,190,779
Ayer,,,171,64,183,105,37,71,62,0,165,858
Bedford,,,172,194,66,118,218,306,50,0,550,"1,674"
Belmont,,,994,804,393,400,823,516,819,0,"2,160","6,909"
Billerica,,,942,685,"1,449",546,594,526,421,0,857,"6,020"
Boxborough,,,12,20,32,12,6,25,17,0,62,186
Burlington,,,618,351,208,452,500,476,215,0,620,"3,440"
Cambridge,,,766,"2,220",523,474,"6,551","1,128",561,0,"3,498","15,721"
Carlisle,,,37,58,54,12,18,60,14,0,170,423
Chelmsford,,,439,362,"1,851",269,168,297,168,0,749,"4,303"
Concord,,,146,457,150,85,154,324,75,0,768,"2,159"
Dracut,,,582,216,"2,408",319,166,310,191,0,655,"4,847"
Dunstable,,,6,10,61,10,5,9,5,1,45,152
Everett,,,"2,152","1,406",435,"1,205",955,385,306,0,"2,068","8,912"
Framingham,,,"1,416",827,993,625,578,570,389,0,"2,223","7,621"
Groton,,,36,49,84,25,21,39,23,0,125,402
Holliston,,,146,113,103,85,39,66,57,0,193,802
Hopkinton,,,80,49,59,58,26,27,32,0,106,437
Hudson,,,189,144,126,108,87,115,62,0,219,"1,050"
Lexington,,,416,974,191,272,300,"1,226",246,0,"2,025","5,650"
Lincoln,,,49,132,45,26,37,95,27,0,389,800
Littleton,,,147,122,193,71,45,125,64,0,217,984
Lowell,,,"1,420",761,"11,750",935,679,680,926,0,"2,182","19,333"
Malden,,,"2,683","2,188",429,"2,846",653,644,412,0,"2,558","12,413"
Marlborough,,,770,350,357,354,192,293,177,0,717,"3,210"
Maynard,,,175,107,117,102,73,146,68,0,260,"1,048"
Medford,,,"2,352","6,102",365,"2,190",806,444,487,0,"1,517","14,263"
Melrose,,,411,600,178,786,346,170,182,0,699,"3,372"
Natick,,,480,491,287,318,199,258,308,0,"1,057","3,398"
Newton,,,"2,837","2,322",767,"1,641","1,563","1,566",533,0,"7,280","18,509"
"N. Reading",,,257,242,192,174,133,96,90,0,320,"1,504"
Pepperell,,,114,79,173,49,42,46,34,0,108,645
Reading,,,480,562,279,367,135,235,186,0,714,"2,958"
Sherborn,,,46,31,14,8,10,22,10,0,110,251
Shirley,,,45,31,53,32,8,24,22,0,65,280
Somerville,,,"4,154","2,104",628,"2,866","1,864","1,396","1,017",0,"2,052","16,081"
Stoneham,,,358,813,118,462,398,65,88,0,290,"2,592"
Stow,,,57,59,44,26,9,46,23,0,133,397
Sudbury,,,118,167,74,76,170,132,70,1,504,"1,312"
Tewksbury,,,942,444,"1,291",380,286,323,237,0,531,"4,434"
Townsend,,,53,41,73,31,19,32,27,0,94,370
Tyngsborough,,,66,34,288,35,16,51,31,0,64,585
Wakefield,,,736,467,279,768,233,216,236,0,793,"3,728"
Waltham,,,"1,097",867,536,804,645,952,543,0,"2,312","7,756"
Watertown,,,"1,610","1,015",526,673,"1,147",582,704,0,"1,827","8,084"
Wayland,,,188,191,138,103,132,205,76,0,637,"1,670"
Westford,,,446,240,"1,040",166,106,259,148,0,701,"3,106"
Weston,,,155,144,95,46,51,168,61,0,504,"1,224"
Wilmington,,,773,291,295,473,293,287,103,0,631,"3,146"
Winchester,,,"1,114",547,126,271,193,177,177,1,687,"3,293"
Woburn,,,"1,779","1,150",444,"1,396",826,706,635,0,"1,697","8,633"
TOTALS,,,"37,359","33,207","31,432","24,717","24,281","18,236","15,776",4,"51,975","236,987"
