City/Town,,,"Jane Maria Swift","Thomas H. Stokes","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Adams,,,"2,871","1,778",2,126,"4,777"
Alford,,,162,92,0,7,261
Becket,,,409,268,0,56,733
Blandford,,,397,171,0,53,621
Charlemont,,,390,202,0,37,629
Cheshire,,,"1,198",606,0,31,"1,835"
Chester,,,361,212,0,52,625
Clarksburg,,,663,262,0,10,935
Colrain,,,507,301,0,73,881
Cummington,,,298,135,0,23,456
Dalton,,,"2,361","1,187",0,127,"3,675"
Egremont,,,462,275,0,12,749
Florida,,,261,120,0,18,399
"Great Barrington",,,"2,001","1,364",1,130,"3,496"
Hancock,,,241,137,0,10,388
Hawley,,,126,31,0,4,161
Heath,,,201,117,0,46,364
Hinsdale,,,626,266,0,51,943
Lanesborough,,,955,529,0,78,"1,562"
Lee,,,"1,700","1,060",0,222,"2,982"
Lenox,,,"1,574","1,350",0,159,"3,083"
Middlefield,,,171,70,0,8,249
Monroe,,,47,15,0,5,67
Monterey,,,219,235,0,19,473
"Mount Washington",,,53,31,0,4,88
"New Ashford",,,90,45,0,3,138
"New Marlborough",,,390,213,2,18,623
"N. Adams",,,"4,047","2,247",3,160,"6,457"
Otis,,,354,193,0,59,606
Peru,,,291,70,0,9,370
Pittsfield,,,"12,744","9,146",0,"1,290","23,180"
Plainfield,,,188,93,0,12,293
Richmond,,,557,370,0,22,949
Rowe,,,169,51,0,12,232
Sandisfield,,,212,142,0,25,379
Savoy,,,198,78,0,6,282
Sheffield,,,"1,037",501,1,64,"1,603"
Stockbridge,,,589,809,41,0,"1,439"
Tolland,,,107,67,0,15,189
Tyringham,,,118,39,0,58,215
Washington,,,164,134,0,11,309
"W. Stockbridge",,,464,361,1,18,844
Williamstown,,,"2,278","1,735",1,203,"4,217"
Windsor,,,289,170,0,7,466
Worthington,,,435,204,0,31,670
TOTALS,,,"42,975","27,482",52,"3,384","73,893"
