City/Town,,,"Lisa-Marie C. Cashman","Ashley Sullivan","Cynthia C. Bjorlie","Nicole Coles","All Others",Blanks,"Total Votes Cast"
,,,,,,
Boxford,,,576,185,68,46,7,391,"1,273"
Essex,,,176,116,67,40,5,112,516
Georgetown,,,652,305,74,55,5,348,"1,439"
Gloucester,,,326,949,908,292,14,770,"3,259"
Groveland,,,459,251,73,51,2,242,"1,078"
Hamilton,,,446,152,97,45,3,278,"1,021"
Ipswich,,,"1,144",242,89,63,5,440,"1,983"
Manchester-by-the-Sea,,,159,130,130,63,0,231,713
Middleton,,,636,358,115,76,5,430,"1,620"
Newbury,,,509,223,65,47,2,337,"1,183"
Newburyport,,,774,322,101,76,10,759,"2,042"
"N. Andover",,,301,194,58,67,8,292,920
"N. Reading",,,631,709,182,142,3,648,"2,315"
Rockport,,,138,328,214,93,5,285,"1,063"
Rowley,,,641,223,86,41,1,224,"1,216"
Salisbury,,,542,264,129,50,2,278,"1,265"
Topsfield,,,475,168,78,33,2,335,"1,091"
Wenham,,,233,84,53,28,1,150,549
"W. Newbury",,,309,141,42,24,4,227,747
TOTALS,,,"9,127","5,344","2,629","1,332",84,"6,777","25,293"
