City/Town,Ward,Pct,"Michael James Heffernan","All Others",Blanks,"Total Votes Cast"
,,,
Abington,-,1,89,0,55,144
Abington,-,2,96,0,30,126
Abington,-,3,92,0,46,138
Abington,-,4,114,0,44,158
Abington,-,5,132,0,45,177
Acton,-,1,38,0,7,45
Acton,-,2,73,0,16,89
Acton,-,3,73,0,11,84
Acton,-,4,79,0,20,99
Acton,-,5,53,0,10,63
Acton,-,6,85,0,12,97
Acushnet,-,1,53,0,15,68
Acushnet,-,2,68,0,27,95
Acushnet,-,3,69,0,17,86
Adams,-,1,8,0,2,10
Adams,-,2,8,0,6,14
Adams,-,3,9,0,6,15
Adams,-,4,9,0,0,9
Adams,-,5,14,0,2,16
Agawam,-,1,44,0,22,66
Agawam,-,2,70,0,39,109
Agawam,-,3,41,0,19,60
Agawam,-,4,61,0,20,81
Agawam,-,5,74,0,39,113
Agawam,-,6,54,0,19,73
Agawam,-,7,75,0,29,104
Agawam,-,8,74,0,26,100
Alford,-,1,7,0,1,8
Amesbury,-,1,80,0,16,96
Amesbury,-,2,46,0,20,66
Amesbury,-,3,51,0,20,71
Amesbury,-,4,76,0,16,92
Amesbury,-,5,89,1,28,118
Amesbury,-,6,54,0,14,68
Amherst,-,1,5,0,1,6
Amherst,-,2,11,0,4,15
Amherst,-,3,4,0,5,9
Amherst,-,4,4,0,1,5
Amherst,-,5,6,0,2,8
Amherst,-,6,16,0,5,21
Amherst,-,7,12,0,9,21
Amherst,-,8,21,0,7,28
Amherst,-,9,7,0,0,7
Amherst,-,10,4,0,0,4
Andover,-,1,68,0,23,91
Andover,-,2,102,0,20,122
Andover,-,3,72,0,21,93
Andover,-,4,73,0,22,95
Andover,-,5,83,2,16,101
Andover,-,6,82,1,23,106
Andover,-,7,83,1,25,109
Andover,-,7A,28,0,2,30
Andover,-,8,103,0,22,125
Andover,-,9,92,0,19,111
Andover,-,9A,0,0,0,0
Aquinnah,-,1,0,0,0,0
Arlington,-,1,9,0,5,14
Arlington,-,2,20,0,10,30
Arlington,-,3,17,0,2,19
Arlington,-,4,18,0,7,25
Arlington,-,5,14,0,5,19
Arlington,-,6,23,0,7,30
Arlington,-,7,25,0,5,30
Arlington,-,8,33,0,8,41
Arlington,-,9,45,0,9,54
Arlington,-,10,20,1,6,27
Arlington,-,11,37,0,18,55
Arlington,-,12,46,0,12,58
Arlington,-,13,48,0,23,71
Arlington,-,14,30,0,10,40
Arlington,-,15,29,0,14,43
Arlington,-,16,34,0,8,42
Arlington,-,17,15,0,10,25
Arlington,-,18,44,0,14,58
Arlington,-,19,34,0,13,47
Arlington,-,20,26,0,10,36
Arlington,-,21,29,0,7,36
Ashburnham,-,1,144,0,48,192
Ashby,-,1,119,0,14,133
Ashfield,-,1,21,0,6,27
Ashland,-,1,39,0,5,44
Ashland,-,2,40,0,10,50
Ashland,-,3,39,0,21,60
Ashland,-,4,38,0,14,52
Ashland,-,5,67,0,14,81
Athol,-,1,251,0,133,384
Athol,-,2,206,1,79,286
Athol,-,3,196,0,83,279
Attleboro,1,A,71,0,30,101
Attleboro,1,B,104,0,34,138
Attleboro,2,A,113,0,47,160
Attleboro,2,B,93,1,46,140
Attleboro,3,A,94,0,52,146
Attleboro,3,B,81,0,37,118
Attleboro,4,A,76,0,33,109
Attleboro,4,B,138,0,89,227
Attleboro,5,A,34,0,13,47
Attleboro,5,B,79,0,37,116
Attleboro,6,A,72,0,37,109
Attleboro,6,B,77,1,41,119
Auburn,-,1,64,0,27,91
Auburn,-,2,71,0,41,112
Auburn,-,3,78,0,27,105
Auburn,-,4,59,0,27,86
Auburn,-,5,53,0,21,74
Avon,-,1,97,0,36,133
Ayer,-,1,80,0,18,98
Ayer,-,2,83,0,26,109
Barnstable,-,1,261,0,71,332
Barnstable,-,2,233,0,57,290
Barnstable,-,3,124,0,25,149
Barnstable,-,4,195,0,65,260
Barnstable,-,5,324,0,70,394
Barnstable,-,6,191,0,71,262
Barnstable,-,7,262,0,71,333
Barnstable,-,8,96,0,29,125
Barnstable,-,9,55,0,9,64
Barnstable,-,10,150,0,41,191
Barnstable,-,11,265,0,71,336
Barnstable,-,12,160,0,47,207
Barnstable,-,13,142,0,44,186
Barre,-,1,94,0,27,121
Barre,-,2,81,0,30,111
Becket,-,1,19,1,6,26
Bedford,-,1,70,0,14,84
Bedford,-,2,59,0,21,80
Bedford,-,3,63,1,14,78
Bedford,-,4,61,1,16,78
Belchertown,-,A,69,0,27,96
Belchertown,-,B,36,0,12,48
Belchertown,-,C,70,1,15,86
Belchertown,-,D,39,0,14,53
Bellingham,-,1,52,0,15,67
Bellingham,-,2,65,0,22,87
Bellingham,-,3,60,0,32,92
Bellingham,-,4,42,1,9,52
Bellingham,-,4A,5,0,4,9
Bellingham,-,5,28,0,18,46
Belmont,-,1,47,1,18,66
Belmont,-,2,69,0,29,98
Belmont,-,3,40,1,19,60
Belmont,-,4,47,0,17,64
Belmont,-,5,50,0,14,64
Belmont,-,6,46,0,18,64
Belmont,-,7,45,1,14,60
Belmont,-,8,81,0,38,119
Berkley,-,1,75,0,26,101
Berkley,-,2,46,0,17,63
Berlin,-,1,104,0,39,143
Bernardston,-,1,38,0,6,44
Beverly,1,1,58,0,17,75
Beverly,1,2,46,0,20,66
Beverly,2,1,29,0,8,37
Beverly,2,2,52,0,12,64
Beverly,3,1,27,0,7,34
Beverly,3,2,24,0,12,36
Beverly,4,1,48,0,12,60
Beverly,4,2,64,0,22,86
Beverly,5,1,64,1,27,92
Beverly,5,2,63,0,14,77
